﻿NivelEducacion,Periodo
BACHILLERATO,2008-2009

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,OÑA,SUSUDEL,0,0,0,"299,521","278,298","577,819"
AZUAY,PAUTE,BULAN (JOSE VICTOR IZQUIERDO),0,0,0,"299,521","278,298","577,819"
AZUAY,PAUTE,CHICAN (GUILLERMO ORTEGA),0,211,211,"299,521","278,298","577,819"
AZUAY,PAUTE,DUG DUG,0,0,0,"299,521","278,298","577,819"
AZUAY,PAUTE,EL CABO,0,0,0,"299,521","278,298","577,819"
AZUAY,PAUTE,GUARAINAG,8,14,22,"299,521","278,298","577,819"
AZUAY,PAUTE,PAUTE,379,279,658,"299,521","278,298","577,819"
AZUAY,PAUTE,SAN CRISTOBAL (CARLOS ORDOÑEZ LAZO),0,0,0,"299,521","278,298","577,819"
AZUAY,PAUTE,TOMEBAMBA,0,0,0,"299,521","278,298","577,819"
AZUAY,PUCARA,PUCARA,52,68,120,"299,521","278,298","577,819"
AZUAY,PUCARA,SAN RAFAEL DE SHARUG,11,12,23,"299,521","278,298","577,819"
AZUAY,SAN FERNANDO,CHUMBLIN,0,0,0,"299,521","278,298","577,819"
AZUAY,SAN FERNANDO,SAN FERNANDO,81,62,143,"299,521","278,298","577,819"
AZUAY,SANTA ISABEL,ABDON CALDERON (LA UNION),43,50,93,"299,521","278,298","577,819"
AZUAY,SANTA ISABEL,EL CARMEN DE PIJILI,29,11,40,"299,521","278,298","577,819"
AZUAY,SANTA ISABEL,SANTA ISABEL (CHAGUARURCO),382,287,669,"299,521","278,298","577,819"
AZUAY,SANTA ISABEL,ZHAGLLI (SHAGLLI),12,17,29,"299,521","278,298","577,819"
AZUAY,SEVILLA DE ORO,AMALUZA,0,0,0,"299,521","278,298","577,819"
AZUAY,SEVILLA DE ORO,PALMAS,54,68,122,"299,521","278,298","577,819"
AZUAY,SEVILLA DE ORO,SEVILLA DE ORO,52,27,79,"299,521","278,298","577,819"
AZUAY,SIGSIG,CUCHIL (CUTCHIL),0,0,0,"299,521","278,298","577,819"
AZUAY,SIGSIG,GÜEL,0,0,0,"299,521","278,298","577,819"
AZUAY,SIGSIG,JIMA (GIMA),22,33,55,"299,521","278,298","577,819"
AZUAY,SIGSIG,LUDO,0,0,0,"299,521","278,298","577,819"
AZUAY,SIGSIG,SAN BARTOLOME,21,36,57,"299,521","278,298","577,819"
AZUAY,SIGSIG,SAN JOSE DE RARANGA,13,31,44,"299,521","278,298","577,819"
AZUAY,SIGSIG,SIGSIG,243,177,420,"299,521","278,298","577,819"
BOLIVAR,CALUMA,CALUMA,401,397,798,"299,521","278,298","577,819"
BOLIVAR,CHILLANES,CHILLANES,255,224,479,"299,521","278,298","577,819"
BOLIVAR,CHILLANES,SAN JOSE DEL TAMBO (TAMBOPAMBA),68,76,144,"299,521","278,298","577,819"
BOLIVAR,CHIMBO,ASUNCION (ASANCOTO),10,13,23,"299,521","278,298","577,819"
BOLIVAR,CHIMBO,MAGDALENA (CHAPACOTO),92,81,173,"299,521","278,298","577,819"
BOLIVAR,CHIMBO,SAN JOSE DE CHIMBO,126,163,289,"299,521","278,298","577,819"
BOLIVAR,CHIMBO,SAN SEBASTIAN,0,0,0,"299,521","278,298","577,819"
BOLIVAR,CHIMBO,TELIMBELA,0,0,0,"299,521","278,298","577,819"
BOLIVAR,ECHEANDIA,ECHEANDIA,299,318,617,"299,521","278,298","577,819"
BOLIVAR,GUARANDA,ANGEL POLIBIO CHAVES,762,509,"1,271","299,521","278,298","577,819"
BOLIVAR,GUARANDA,FACUNDO VELA,13,17,30,"299,521","278,298","577,819"
BOLIVAR,GUARANDA,GABRIEL IGNACIO VEINTIMILLA,657,752,"1,409","299,521","278,298","577,819"
BOLIVAR,GUARANDA,GUANUJO,81,125,206,"299,521","278,298","577,819"
BOLIVAR,GUARANDA,JULIO E. MORENO (CATANAHUAN GRANDE),0,0,0,"299,521","278,298","577,819"
BOLIVAR,GUARANDA,SALINAS,37,44,81,"299,521","278,298","577,819"
BOLIVAR,GUARANDA,SAN LORENZO,46,78,124,"299,521","278,298","577,819"
BOLIVAR,GUARANDA,SAN LUIS DE PAMBIL,96,86,182,"299,521","278,298","577,819"
BOLIVAR,GUARANDA,SAN SIMON (YACOTO),47,64,111,"299,521","278,298","577,819"
BOLIVAR,GUARANDA,SANTAFE (SANTA FE),13,11,24,"299,521","278,298","577,819"
BOLIVAR,GUARANDA,SIMIATUG,62,135,197,"299,521","278,298","577,819"
BOLIVAR,LAS NAVES,LAS MERCEDES,34,16,50,"299,521","278,298","577,819"
BOLIVAR,LAS NAVES,LAS NAVES,36,45,81,"299,521","278,298","577,819"
BOLIVAR,SAN MIGUEL,BALSAPAMBA,20,26,46,"299,521","278,298","577,819"
BOLIVAR,SAN MIGUEL,BILOVAN,0,0,0,"299,521","278,298","577,819"
BOLIVAR,SAN MIGUEL,REGULO DE MORA,9,18,27,"299,521","278,298","577,819"
BOLIVAR,SAN MIGUEL,SAN MIGUEL,610,589,"1,199","299,521","278,298","577,819"
BOLIVAR,SAN MIGUEL,SAN PABLO (SAN PABLO DE ATENAS),92,105,197,"299,521","278,298","577,819"
BOLIVAR,SAN MIGUEL,SAN VICENTE,0,0,0,"299,521","278,298","577,819"
BOLIVAR,SAN MIGUEL,SANTIAGO,14,12,26,"299,521","278,298","577,819"
CAÑAR,AZOGUES,AURELIO BAYAS,28,24,52,"299,521","278,298","577,819"
CAÑAR,AZOGUES,AZOGUES,"1,635","1,479","3,114","299,521","278,298","577,819"
CAÑAR,AZOGUES,BORRERO,32,33,65,"299,521","278,298","577,819"
CAÑAR,AZOGUES,COJITAMBO,32,20,52,"299,521","278,298","577,819"
CAÑAR,AZOGUES,GUAPAN,60,56,116,"299,521","278,298","577,819"
CAÑAR,AZOGUES,JAVIER LOYOLA (CHUQUIPATA),46,50,96,"299,521","278,298","577,819"
CAÑAR,AZOGUES,LUIS CORDERO,24,25,49,"299,521","278,298","577,819"
CAÑAR,AZOGUES,PINDILIG,5,6,11,"299,521","278,298","577,819"
CAÑAR,AZOGUES,RIVERA,20,23,43,"299,521","278,298","577,819"
CAÑAR,AZOGUES,SAN FRANCISCO,56,87,143,"299,521","278,298","577,819"
CAÑAR,AZOGUES,SAN MIGUEL,14,16,30,"299,521","278,298","577,819"
CAÑAR,AZOGUES,TADAY,37,43,80,"299,521","278,298","577,819"
CAÑAR,BIBLIAN,BIBLIAN,278,183,461,"299,521","278,298","577,819"
CAÑAR,BIBLIAN,JERUSALEN,0,0,0,"299,521","278,298","577,819"
CAÑAR,BIBLIAN,NAZON,8,13,21,"299,521","278,298","577,819"
CAÑAR,BIBLIAN,SAN FRANCISCO DE SAGEO,0,0,0,"299,521","278,298","577,819"
CAÑAR,BIBLIAN,TURUPAMBA,0,0,0,"299,521","278,298","577,819"
CAÑAR,CAÑAR,CAÑAR,"1,071",742,"1,813","299,521","278,298","577,819"
CAÑAR,CAÑAR,CHONTAMARCA,37,25,62,"299,521","278,298","577,819"
CAÑAR,CAÑAR,CHOROCOPTE,5,5,10,"299,521","278,298","577,819"
CAÑAR,CAÑAR,DUCUR,45,29,74,"299,521","278,298","577,819"
CAÑAR,CAÑAR,GENERAL MORALES (SOCARTE),14,15,29,"299,521","278,298","577,819"
CAÑAR,CAÑAR,GUALLETURO,25,27,52,"299,521","278,298","577,819"
CAÑAR,CAÑAR,HONORATO VASQUEZ (TAMBO VIEJO),11,44,55,"299,521","278,298","577,819"
CAÑAR,CAÑAR,INGAPIRCA,58,64,122,"299,521","278,298","577,819"
CAÑAR,CAÑAR,JUNCAL,0,0,0,"299,521","278,298","577,819"
CAÑAR,CAÑAR,SAN ANTONIO,11,15,26,"299,521","278,298","577,819"
CAÑAR,CAÑAR,VENTURA,0,0,0,"299,521","278,298","577,819"
CAÑAR,CAÑAR,ZHUD,26,21,47,"299,521","278,298","577,819"
CAÑAR,DELEG,DELEG,73,40,113,"299,521","278,298","577,819"
CAÑAR,DELEG,SOLANO,18,20,38,"299,521","278,298","577,819"
CAÑAR,EL TAMBO,EL TAMBO,95,94,189,"299,521","278,298","577,819"
CAÑAR,LA TRONCAL,LA TRONCAL,"1,040",863,"1,903","299,521","278,298","577,819"
CAÑAR,LA TRONCAL,MANUEL J. CALLE,107,89,196,"299,521","278,298","577,819"
CAÑAR,LA TRONCAL,PANCHO NEGRO,69,53,122,"299,521","278,298","577,819"
CAÑAR,SUSCAL,SUSCAL,54,75,129,"299,521","278,298","577,819"
CARCHI,BOLIVAR,BOLIVAR,51,118,169,"299,521","278,298","577,819"
CARCHI,BOLIVAR,GARCIA MORENO,0,0,0,"299,521","278,298","577,819"
CARCHI,BOLIVAR,LOS ANDES,9,9,18,"299,521","278,298","577,819"
CARCHI,BOLIVAR,MONTE OLIVO,16,9,25,"299,521","278,298","577,819"
CARCHI,BOLIVAR,SAN RAFAEL,26,30,56,"299,521","278,298","577,819"
CARCHI,BOLIVAR,SAN VICENTE DE PUSIR,10,15,25,"299,521","278,298","577,819"
CARCHI,ESPEJO,27 DE SEPTIEMBRE,135,125,260,"299,521","278,298","577,819"
CARCHI,ESPEJO,EL ANGEL,77,106,183,"299,521","278,298","577,819"
CARCHI,ESPEJO,EL GOALTAL,9,7,16,"299,521","278,298","577,819"
CARCHI,ESPEJO,LA LIBERTAD (ALIZO),42,54,96,"299,521","278,298","577,819"
CARCHI,ESPEJO,SAN ISIDRO,26,26,52,"299,521","278,298","577,819"
CARCHI,MIRA,CONCEPCION,12,23,35,"299,521","278,298","577,819"
CARCHI,MIRA,JIJON Y CAAMAÑO,25,49,74,"299,521","278,298","577,819"
CARCHI,MIRA,JUAN MONTALVO (SAN IGNACIO DE QUIL),15,17,32,"299,521","278,298","577,819"
CARCHI,MIRA,MIRA (CHONTAHUASI),177,143,320,"299,521","278,298","577,819"
CARCHI,MONTUFAR,CRISTOBAL COLON,24,20,44,"299,521","278,298","577,819"
CARCHI,MONTUFAR,FERNANDEZ SALVADOR,0,0,0,"299,521","278,298","577,819"
CARCHI,MONTUFAR,GONZALEZ SUAREZ,523,430,953,"299,521","278,298","577,819"
CARCHI,MONTUFAR,LA PAZ,54,21,75,"299,521","278,298","577,819"
CARCHI,MONTUFAR,PIARTAL,0,0,0,"299,521","278,298","577,819"
CARCHI,MONTUFAR,SAN JOSE,218,162,380,"299,521","278,298","577,819"
CARCHI,SAN PEDRO DE HUACA,HUACA,144,140,284,"299,521","278,298","577,819"
CARCHI,SAN PEDRO DE HUACA,MARISCAL SUCRE,20,11,31,"299,521","278,298","577,819"
CARCHI,TULCAN,EL CARMELO (EL PUN),18,12,30,"299,521","278,298","577,819"
CARCHI,TULCAN,EL CHICAL,24,32,56,"299,521","278,298","577,819"
CARCHI,TULCAN,GONZALEZ SUAREZ,"1,260",789,"2,049","299,521","278,298","577,819"
CARCHI,TULCAN,JULIO ANDRADE (OREJUELA),130,120,250,"299,521","278,298","577,819"
CARCHI,TULCAN,MALDONADO,0,0,0,"299,521","278,298","577,819"
CARCHI,TULCAN,PIOTER,0,0,0,"299,521","278,298","577,819"
CARCHI,TULCAN,SANTA MARTHA DE CUBA,17,18,35,"299,521","278,298","577,819"
CARCHI,TULCAN,TOBAR DONOSO (LA BOCANA DE CAMUMBI),0,0,0,"299,521","278,298","577,819"
CARCHI,TULCAN,TUFIÑO,32,29,61,"299,521","278,298","577,819"
CARCHI,TULCAN,TULCAN,389,486,875,"299,521","278,298","577,819"
CARCHI,TULCAN,URBINA (TAYA),0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,ALAUSI,ACHUPALLAS,31,51,82,"299,521","278,298","577,819"
CHIMBORAZO,ALAUSI,ALAUSI,342,337,679,"299,521","278,298","577,819"
CHIMBORAZO,ALAUSI,CUMANDA,5,3,8,"299,521","278,298","577,819"
CHIMBORAZO,ALAUSI,GUASUNTOS,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,ALAUSI,HUIGRA,30,39,69,"299,521","278,298","577,819"
CHIMBORAZO,ALAUSI,MULTITUD,7,11,18,"299,521","278,298","577,819"
CHIMBORAZO,ALAUSI,PISTISHI (NARIZ DEL DIABLO),0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,ALAUSI,PUMALLACTA,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,ALAUSI,SEVILLA,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,ALAUSI,SIBAMBE,21,43,64,"299,521","278,298","577,819"
CHIMBORAZO,ALAUSI,TIXAN,44,95,139,"299,521","278,298","577,819"
CHIMBORAZO,CHAMBO,CHAMBO,90,93,183,"299,521","278,298","577,819"
CHIMBORAZO,CHUNCHI,CAPZOL,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,CHUNCHI,CHUNCHI,184,169,353,"299,521","278,298","577,819"
CHIMBORAZO,CHUNCHI,COMPUD,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,CHUNCHI,GONZOL,11,23,34,"299,521","278,298","577,819"
CHIMBORAZO,CHUNCHI,LLAGOS,28,19,47,"299,521","278,298","577,819"
CHIMBORAZO,COLTA,CAJABAMBA,113,143,256,"299,521","278,298","577,819"
CHIMBORAZO,COLTA,CAÑI,20,14,34,"299,521","278,298","577,819"
CHIMBORAZO,COLTA,COLUMBE,295,382,677,"299,521","278,298","577,819"
CHIMBORAZO,COLTA,JUAN DE VELASCO (PANGOR),19,41,60,"299,521","278,298","577,819"
CHIMBORAZO,COLTA,SANTIAGO DE QUITO,24,35,59,"299,521","278,298","577,819"
CHIMBORAZO,COLTA,SICALPA,164,165,329,"299,521","278,298","577,819"
CHIMBORAZO,CUMANDA,CUMANDA,118,130,248,"299,521","278,298","577,819"
CHIMBORAZO,GUAMOTE,CEBADAS,75,101,176,"299,521","278,298","577,819"
CHIMBORAZO,GUAMOTE,GUAMOTE,243,354,597,"299,521","278,298","577,819"
CHIMBORAZO,GUAMOTE,PALMIRA,23,60,83,"299,521","278,298","577,819"
CHIMBORAZO,GUANO,EL ROSARIO,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,GUANO,GUANANDO,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,GUANO,ILAPO,12,26,38,"299,521","278,298","577,819"
CHIMBORAZO,GUANO,LA MATRIZ,86,100,186,"299,521","278,298","577,819"
CHIMBORAZO,GUANO,LA PROVIDENCIA,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,GUANO,SAN ANDRES,116,175,291,"299,521","278,298","577,819"
CHIMBORAZO,GUANO,SAN GERARDO DE PACAICAGUAN,23,11,34,"299,521","278,298","577,819"
CHIMBORAZO,GUANO,SAN ISIDRO DE PATULU,38,32,70,"299,521","278,298","577,819"
CHIMBORAZO,GUANO,SAN JOSE DEL CHAZO,21,30,51,"299,521","278,298","577,819"
CHIMBORAZO,GUANO,SANTA FE DE GALAN,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,GUANO,VALPARAISO,5,0,5,"299,521","278,298","577,819"
CHIMBORAZO,PALLATANGA,PALLATANGA,162,143,305,"299,521","278,298","577,819"
CHIMBORAZO,PENIPE,BILBAO,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,PENIPE,EL ALTAR,4,4,8,"299,521","278,298","577,819"
CHIMBORAZO,PENIPE,LA CANDELARIA,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,PENIPE,MATUS,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,PENIPE,PENIPE,69,69,138,"299,521","278,298","577,819"
CHIMBORAZO,PENIPE,PUELA,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,PENIPE,SAN ANTONIO DE BAYUSHIG,41,44,85,"299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,CACHA,29,49,78,"299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,CALPI,83,140,223,"299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,CUBIJIES,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,FLORES,40,54,94,"299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,LICAN,5,5,10,"299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,LICTO,79,91,170,"299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,LIZARZABURU,"2,678","1,335","4,013","299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,MALDONADO,"1,240","2,207","3,447","299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,PUNGALA,25,24,49,"299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,PUNIN,54,89,143,"299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,QUIMIAG,67,136,203,"299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,SAN JUAN,84,91,175,"299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,SAN LUIS,0,0,0,"299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,VELASCO,718,"2,310","3,028","299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,VELOZ,"1,844",766,"2,610","299,521","278,298","577,819"
CHIMBORAZO,RIOBAMBA,YARUQUIES,34,49,83,"299,521","278,298","577,819"
COTOPAXI,LA MANA,EL CARMEN,74,76,150,"299,521","278,298","577,819"
COTOPAXI,LA MANA,GUASAGANDA,6,6,12,"299,521","278,298","577,819"
COTOPAXI,LA MANA,LA MANA,724,773,"1,497","299,521","278,298","577,819"
COTOPAXI,LA MANA,PUCAYACU,51,61,112,"299,521","278,298","577,819"
COTOPAXI,LATACUNGA,11 DE NOVIEMBRE (ILLINCHISI),0,0,0,"299,521","278,298","577,819"
COTOPAXI,LATACUNGA,ALAQUES (ALAQUEZ),69,122,191,"299,521","278,298","577,819"
COTOPAXI,LATACUNGA,BELISARIO QUEVEDO (GUANAILIN),96,122,218,"299,521","278,298","577,819"
COTOPAXI,LATACUNGA,ELOY ALFARO  (SAN FELIPE),471,549,"1,020","299,521","278,298","577,819"
COTOPAXI,LATACUNGA,GUAITACAMA (GUAYTACAMA),112,138,250,"299,521","278,298","577,819"
COTOPAXI,LATACUNGA,IGNACIO FLORES (PARQUE FLORES),451,"1,113","1,564","299,521","278,298","577,819"
COTOPAXI,LATACUNGA,JOSEGUANGO BAJO,0,0,0,"299,521","278,298","577,819"
COTOPAXI,LATACUNGA,JUAN MONTALVO (SAN SEBASTIAN),55,399,454,"299,521","278,298","577,819"
COTOPAXI,LATACUNGA,LA MATRIZ,"3,042","1,953","4,995","299,521","278,298","577,819"
COTOPAXI,LATACUNGA,MULALO,28,54,82,"299,521","278,298","577,819"
COTOPAXI,LATACUNGA,POALO,0,0,0,"299,521","278,298","577,819"
COTOPAXI,LATACUNGA,SAN BUENAVENTURA,0,0,0,"299,521","278,298","577,819"
COTOPAXI,LATACUNGA,SAN JUAN DE PASTOCALLE,27,61,88,"299,521","278,298","577,819"
COTOPAXI,LATACUNGA,TANICUCHI,124,221,345,"299,521","278,298","577,819"
COTOPAXI,LATACUNGA,TOACASO,169,241,410,"299,521","278,298","577,819"
COTOPAXI,PANGUA,EL CORAZON,138,140,278,"299,521","278,298","577,819"
COTOPAXI,PANGUA,MORASPUNGO,101,129,230,"299,521","278,298","577,819"
COTOPAXI,PANGUA,PINLLOPATA,0,0,0,"299,521","278,298","577,819"
COTOPAXI,PANGUA,RAMON CAMPAÑA,0,0,0,"299,521","278,298","577,819"
COTOPAXI,PUJILI,ANGAMARCA,30,64,94,"299,521","278,298","577,819"
COTOPAXI,PUJILI,GUANGAJE,0,0,0,"299,521","278,298","577,819"
COTOPAXI,PUJILI,LA VICTORIA,5,5,10,"299,521","278,298","577,819"
COTOPAXI,PUJILI,PILALO,0,0,0,"299,521","278,298","577,819"
COTOPAXI,PUJILI,PUJILI,529,559,"1,088","299,521","278,298","577,819"
COTOPAXI,PUJILI,TINGO,39,55,94,"299,521","278,298","577,819"
COTOPAXI,PUJILI,ZUMBAHUA,313,372,685,"299,521","278,298","577,819"
COTOPAXI,SALCEDO,ANTONIO JOSE HOLGUIN (SANTA LUCIA),0,0,0,"299,521","278,298","577,819"
COTOPAXI,SALCEDO,CUSUBAMBA,33,47,80,"299,521","278,298","577,819"
COTOPAXI,SALCEDO,MULALILLO,57,78,135,"299,521","278,298","577,819"
COTOPAXI,SALCEDO,MULLIQUINDIL (SANTA ANA),0,0,0,"299,521","278,298","577,819"
COTOPAXI,SALCEDO,PANSALEO,14,29,43,"299,521","278,298","577,819"
COTOPAXI,SALCEDO,SAN MIGUEL,635,675,"1,310","299,521","278,298","577,819"
COTOPAXI,SAQUISILI,CANCHAGUA,0,0,0,"299,521","278,298","577,819"
COTOPAXI,SAQUISILI,CHANTILIN,0,0,0,"299,521","278,298","577,819"
COTOPAXI,SAQUISILI,COCHAPAMBA,0,0,0,"299,521","278,298","577,819"
COTOPAXI,SAQUISILI,SAQUISILI,297,335,632,"299,521","278,298","577,819"
COTOPAXI,SIGCHOS,CHUGCHILLAN (CHUGCHILAN),0,0,0,"299,521","278,298","577,819"
COTOPAXI,SIGCHOS,ISINLIVI,23,49,72,"299,521","278,298","577,819"
COTOPAXI,SIGCHOS,LAS PAMPAS,18,15,33,"299,521","278,298","577,819"
COTOPAXI,SIGCHOS,PALO QUEMADO,10,22,32,"299,521","278,298","577,819"
COTOPAXI,SIGCHOS,SIGCHOS,136,176,312,"299,521","278,298","577,819"
EL ORO,ARENILLAS,ARENILLAS,477,414,891,"299,521","278,298","577,819"
EL ORO,ARENILLAS,CARCABON,0,0,0,"299,521","278,298","577,819"
EL ORO,ARENILLAS,CHACRAS,17,19,36,"299,521","278,298","577,819"
EL ORO,ARENILLAS,PALMALES,29,22,51,"299,521","278,298","577,819"
EL ORO,ATAHUALPA,AYAPAMBA,14,17,31,"299,521","278,298","577,819"
EL ORO,ATAHUALPA,CORDONCILLO,0,0,0,"299,521","278,298","577,819"
EL ORO,ATAHUALPA,MILAGRO,0,0,0,"299,521","278,298","577,819"
EL ORO,ATAHUALPA,PACCHA,65,54,119,"299,521","278,298","577,819"
EL ORO,ATAHUALPA,SAN JOSE,0,0,0,"299,521","278,298","577,819"
EL ORO,ATAHUALPA,SAN JUAN DE CERRO AZUL,0,0,0,"299,521","278,298","577,819"
