"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","categoria","nombre_categoria","caracteristica","nombre_caracteristica","sexo","nombre_sexo","total_personas","V15"
"33",13,2013,"EMPLEO",4,"Carchi                         ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",2279.488106939,NA
"34",13,2013,"EMPLEO",4,"Carchi                         ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",7352.770406162,NA
"35",13,2013,"EMPLEO",4,"Carchi                         ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",6709.349972408,NA
"36",13,2013,"EMPLEO",4,"Carchi                         ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",643.420433754,NA
"37",13,2013,"EMPLEO",5,"Cotopaxi                       ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",143700.192076726,NA
"38",13,2013,"EMPLEO",5,"Cotopaxi                       ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",71484.0363679691,NA
"39",13,2013,"EMPLEO",5,"Cotopaxi                       ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",72216.155708757,NA
"40",13,2013,"EMPLEO",5,"Cotopaxi                       ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",17105.987517768,NA
"41",13,2013,"EMPLEO",5,"Cotopaxi                       ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",8204.322065048,NA
"42",13,2013,"EMPLEO",5,"Cotopaxi                       ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",8901.66545272,NA
"43",13,2013,"EMPLEO",5,"Cotopaxi                       ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",11146.331014838,NA
"44",13,2013,"EMPLEO",5,"Cotopaxi                       ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",6637.753065705,NA
"45",13,2013,"EMPLEO",5,"Cotopaxi                       ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",4508.577949133,NA
"46",13,2013,"EMPLEO",6,"Chimborazo                     ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",139480.860878417,NA
"47",13,2013,"EMPLEO",6,"Chimborazo                     ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",78362.0921889605,NA
"48",13,2013,"EMPLEO",6,"Chimborazo                     ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",61118.768689456,NA
"49",13,2013,"EMPLEO",6,"Chimborazo                     ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",3051.984268696,NA
"50",13,2013,"EMPLEO",6,"Chimborazo                     ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",2041.352329067,NA
"51",13,2013,"EMPLEO",6,"Chimborazo                     ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",1010.631939629,NA
"52",13,2013,"EMPLEO",6,"Chimborazo                     ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",9152.860093778,NA
"53",13,2013,"EMPLEO",6,"Chimborazo                     ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",6920.250393087,NA
"54",13,2013,"EMPLEO",6,"Chimborazo                     ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",2232.609700691,NA
"55",13,2013,"EMPLEO",7,"El Oro                         ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",31479.7640575338,NA
"56",13,2013,"EMPLEO",7,"El Oro                         ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",22161.1177726719,NA
"57",13,2013,"EMPLEO",7,"El Oro                         ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",9318.64628486199,NA
"58",13,2013,"EMPLEO",7,"El Oro                         ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",25205.6801851019,NA
"59",13,2013,"EMPLEO",7,"El Oro                         ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",22265.804773385,NA
"60",13,2013,"EMPLEO",7,"El Oro                         ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",2939.875411717,NA
"61",13,2013,"EMPLEO",7,"El Oro                         ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",25949.990627224,NA
"62",13,2013,"EMPLEO",7,"El Oro                         ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",23526.416422545,NA
"63",13,2013,"EMPLEO",7,"El Oro                         ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",2423.574204679,NA
"64",13,2013,"EMPLEO",8,"Esmeraldas                     ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",28946.684260375,NA
"65",13,2013,"EMPLEO",8,"Esmeraldas                     ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",22383.8797260431,NA
"66",13,2013,"EMPLEO",8,"Esmeraldas                     ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",6562.80453433199,NA
"67",13,2013,"EMPLEO",8,"Esmeraldas                     ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",17014.554651411,NA
"68",13,2013,"EMPLEO",8,"Esmeraldas                     ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",15481.247312325,NA
"69",13,2013,"EMPLEO",8,"Esmeraldas                     ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",1533.307339086,NA
"70",13,2013,"EMPLEO",8,"Esmeraldas                     ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",6692.37232383999,NA
"71",13,2013,"EMPLEO",8,"Esmeraldas                     ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",5096.088989892,NA
"72",13,2013,"EMPLEO",8,"Esmeraldas                     ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",1596.283333948,NA
"73",13,2013,"EMPLEO",9,"Guayas                         ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",126409.203288767,NA
"74",13,2013,"EMPLEO",9,"Guayas                         ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",87873.767173883,NA
"75",13,2013,"EMPLEO",9,"Guayas                         ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",38535.4361148847,NA
"76",13,2013,"EMPLEO",9,"Guayas                         ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",36626.1109090381,NA
"77",13,2013,"EMPLEO",9,"Guayas                         ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",33447.5536018491,NA
"78",13,2013,"EMPLEO",9,"Guayas                         ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",3178.557307189,NA
"79",13,2013,"EMPLEO",9,"Guayas                         ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",43881.4890635722,NA
"80",13,2013,"EMPLEO",9,"Guayas                         ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",39249.4636261192,NA
"81",13,2013,"EMPLEO",9,"Guayas                         ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",4632.02543745301,NA
"82",13,2013,"EMPLEO",10,"Imbabura                       ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",16113.77941516,NA
"83",13,2013,"EMPLEO",10,"Imbabura                       ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",10244.536712758,NA
"84",13,2013,"EMPLEO",10,"Imbabura                       ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",5869.242702402,NA
"85",13,2013,"EMPLEO",10,"Imbabura                       ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",5902.629788737,NA
"86",13,2013,"EMPLEO",10,"Imbabura                       ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",4684.623827954,NA
"87",13,2013,"EMPLEO",10,"Imbabura                       ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",1218.005960783,NA
"88",13,2013,"EMPLEO",10,"Imbabura                       ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",4491.81619987,NA
"89",13,2013,"EMPLEO",10,"Imbabura                       ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",3718.379100678,NA
"90",13,2013,"EMPLEO",10,"Imbabura                       ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",773.437099192,NA
"91",13,2013,"EMPLEO",11,"Loja                           ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",137248.756711979,NA
"92",13,2013,"EMPLEO",11,"Loja                           ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",84803.3694123159,NA
"93",13,2013,"EMPLEO",11,"Loja                           ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",52445.3872996631,NA
"94",13,2013,"EMPLEO",11,"Loja                           ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",3953.436124947,NA
"95",13,2013,"EMPLEO",11,"Loja                           ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",3488.036514333,NA
"96",13,2013,"EMPLEO",11,"Loja                           ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",465.399610614,NA
"97",13,2013,"EMPLEO",11,"Loja                           ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",17198.502754508,NA
"98",13,2013,"EMPLEO",11,"Loja                           ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",16734.467323759,NA
"99",13,2013,"EMPLEO",11,"Loja                           ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",464.035430749,NA
"100",13,2013,"EMPLEO",12,"Los Ríos                      ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",77620.6586115148,NA
"101",13,2013,"EMPLEO",12,"Los Ríos                      ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",53020.8232360586,NA
"102",13,2013,"EMPLEO",12,"Los Ríos                      ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",24599.835375456,NA
"103",13,2013,"EMPLEO",12,"Los Ríos                      ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",40567.293717092,NA
"104",13,2013,"EMPLEO",12,"Los Ríos                      ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",37284.006581568,NA
"105",13,2013,"EMPLEO",12,"Los Ríos                      ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",3283.28713552401,NA
"106",13,2013,"EMPLEO",12,"Los Ríos                      ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",28551.6733305921,NA
"107",13,2013,"EMPLEO",12,"Los Ríos                      ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",26045.345399242,NA
"108",13,2013,"EMPLEO",12,"Los Ríos                      ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",2506.32793135,NA
"109",13,2013,"EMPLEO",13,"Manabí                        ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",146786.616044221,NA
"110",13,2013,"EMPLEO",13,"Manabí                        ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",100238.658315892,NA
"111",13,2013,"EMPLEO",13,"Manabí                        ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",46547.9577283292,NA
"112",13,2013,"EMPLEO",13,"Manabí                        ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",10344.749752734,NA
"113",13,2013,"EMPLEO",13,"Manabí                        ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",9532.39201433004,NA
"114",13,2013,"EMPLEO",13,"Manabí                        ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",812.357738404001,NA
"115",13,2013,"EMPLEO",13,"Manabí                        ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",24163.3257970299,NA
"116",13,2013,"EMPLEO",13,"Manabí                        ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",23075.456149865,NA
"117",13,2013,"EMPLEO",13,"Manabí                        ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",1087.869647165,NA
"118",13,2013,"EMPLEO",17,"Pichincha                      ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",70805.0073002214,NA
"119",13,2013,"EMPLEO",17,"Pichincha                      ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",38887.4939807628,NA
"120",13,2013,"EMPLEO",17,"Pichincha                      ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",31917.5133194578,NA
"121",13,2013,"EMPLEO",17,"Pichincha                      ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",93598.5100131872,NA
"122",13,2013,"EMPLEO",17,"Pichincha                      ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",43201.4407659001,NA
"123",13,2013,"EMPLEO",17,"Pichincha                      ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",50397.0692472871,NA
"124",13,2013,"EMPLEO",17,"Pichincha                      ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",9191.67545394302,NA
"125",13,2013,"EMPLEO",17,"Pichincha                      ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",6847.149439447,NA
"126",13,2013,"EMPLEO",17,"Pichincha                      ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",2344.526014496,NA
"127",13,2013,"EMPLEO",18,"Tungurahua                     ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",70362.2385506179,NA
"128",13,2013,"EMPLEO",18,"Tungurahua                     ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",38027.298902132,NA
"129",13,2013,"EMPLEO",18,"Tungurahua                     ",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",32334.939648486,NA
"130",13,2013,"EMPLEO",18,"Tungurahua                     ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",4246.567603951,NA
"131",13,2013,"EMPLEO",18,"Tungurahua                     ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",3151.255368661,NA
"132",13,2013,"EMPLEO",18,"Tungurahua                     ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",1095.31223529,NA
"133",13,2013,"EMPLEO",18,"Tungurahua                     ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",11209.53155764,NA
"134",13,2013,"EMPLEO",18,"Tungurahua                     ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",7664.05788510199,NA
"135",13,2013,"EMPLEO",18,"Tungurahua                     ",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",3545.473672538,NA
"136",13,2013,"EMPLEO",25,"Santo Domingo de los Tsáchilas",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",20766.626277696,NA
"137",13,2013,"EMPLEO",25,"Santo Domingo de los Tsáchilas",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",14648.2010466479,NA
"138",13,2013,"EMPLEO",25,"Santo Domingo de los Tsáchilas",1,"Región Sierra ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",6118.42523104801,NA
"139",13,2013,"EMPLEO",25,"Santo Domingo de los Tsáchilas",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",11095.273840959,NA
"140",13,2013,"EMPLEO",25,"Santo Domingo de los Tsáchilas",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",9984.54602046603,NA
"141",13,2013,"EMPLEO",25,"Santo Domingo de los Tsáchilas",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",1110.727820493,NA
"142",13,2013,"EMPLEO",25,"Santo Domingo de los Tsáchilas",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",3372.711525539,NA
