"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"70",1,260,3165,"MUJERES","DE 16 A MENOS DE 18 AÑOS",402
"71",1,260,3165,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6117
"72",1,260,3165,"MUJERES","DE 65 AÑOS Y MÁS",750
"73",1,260,3460,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",266
"74",1,260,3460,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2978
"75",1,260,3460,"HOMBRES","DE 65 AÑOS Y MÁS",259
"76",1,260,3460,"MUJERES","DE 16 A MENOS DE 18 AÑOS",208
"77",1,260,3460,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3105
"78",1,260,3460,"MUJERES","DE 65 AÑOS Y MÁS",369
"79",1,260,3685,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",132
"80",1,260,3685,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1865
"81",1,260,3685,"HOMBRES","DE 65 AÑOS Y MÁS",319
"82",1,260,3685,"MUJERES","DE 16 A MENOS DE 18 AÑOS",126
"83",1,260,3685,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1999
"84",1,260,3685,"MUJERES","DE 65 AÑOS Y MÁS",388
"85",1,260,3795,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",273
"86",1,260,3795,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4090
"87",1,260,3795,"HOMBRES","DE 65 AÑOS Y MÁS",320
"88",1,260,3795,"MUJERES","DE 16 A MENOS DE 18 AÑOS",322
"89",1,260,3795,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4125
"90",1,260,3795,"MUJERES","DE 65 AÑOS Y MÁS",418
"91",1,260,3850,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",94
"92",1,260,3850,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1561
"93",1,260,3850,"HOMBRES","DE 65 AÑOS Y MÁS",289
"94",1,260,3850,"MUJERES","DE 16 A MENOS DE 18 AÑOS",95
"95",1,260,3850,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1699
"96",1,260,3850,"MUJERES","DE 65 AÑOS Y MÁS",441
"97",1,260,3870,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",207
"98",1,260,3870,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4242
"99",1,260,3870,"HOMBRES","DE 65 AÑOS Y MÁS",517
"100",1,260,3870,"MUJERES","DE 16 A MENOS DE 18 AÑOS",243
"101",1,260,3870,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4457
"102",1,260,3870,"MUJERES","DE 65 AÑOS Y MÁS",727
"103",1,260,3980,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",269
"104",1,260,3980,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3573
"105",1,260,3980,"HOMBRES","DE 65 AÑOS Y MÁS",476
"106",1,260,3980,"MUJERES","DE 16 A MENOS DE 18 AÑOS",234
"107",1,260,3980,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3756
"108",1,260,3980,"MUJERES","DE 65 AÑOS Y MÁS",545
"109",1,260,4095,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",167
"110",1,260,4095,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2135
"111",1,260,4095,"HOMBRES","DE 65 AÑOS Y MÁS",258
"112",1,260,4095,"MUJERES","DE 16 A MENOS DE 18 AÑOS",158
"113",1,260,4095,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2275
"114",1,260,4095,"MUJERES","DE 65 AÑOS Y MÁS",373
"115",1,260,4200,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",377
"116",1,260,4200,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5375
"117",1,260,4200,"HOMBRES","DE 65 AÑOS Y MÁS",757
"118",1,260,4200,"MUJERES","DE 16 A MENOS DE 18 AÑOS",330
"119",1,260,4200,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5746
"120",1,260,4200,"MUJERES","DE 65 AÑOS Y MÁS",967
"121",1,260,4225,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",89
"122",1,260,4225,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1652
"123",1,260,4225,"HOMBRES","DE 65 AÑOS Y MÁS",294
"124",1,260,4225,"MUJERES","DE 16 A MENOS DE 18 AÑOS",116
"125",1,260,4225,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1784
"126",1,260,4225,"MUJERES","DE 65 AÑOS Y MÁS",379
"127",1,260,5075,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",438
"128",1,260,5075,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5987
"129",1,260,5075,"HOMBRES","DE 65 AÑOS Y MÁS",364
"130",1,260,5075,"MUJERES","DE 16 A MENOS DE 18 AÑOS",396
"131",1,260,5075,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6482
"132",1,260,5075,"MUJERES","DE 65 AÑOS Y MÁS",544
"133",1,260,5080,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",205
"134",1,260,5080,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3672
"135",1,260,5080,"HOMBRES","DE 65 AÑOS Y MÁS",318
"136",1,260,5080,"MUJERES","DE 16 A MENOS DE 18 AÑOS",164
"137",1,260,5080,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3942
"138",1,260,5080,"MUJERES","DE 65 AÑOS Y MÁS",408
"139",1,260,5135,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",381
"140",1,260,5135,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4537
"141",1,260,5135,"HOMBRES","DE 65 AÑOS Y MÁS",190
"142",1,260,5135,"MUJERES","DE 16 A MENOS DE 18 AÑOS",329
"143",1,260,5135,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4828
"144",1,260,5135,"MUJERES","DE 65 AÑOS Y MÁS",207
"145",1,260,5140,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",221
"146",1,260,5140,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2854
"147",1,260,5140,"HOMBRES","DE 65 AÑOS Y MÁS",139
"148",1,260,5140,"MUJERES","DE 16 A MENOS DE 18 AÑOS",175
"149",1,260,5140,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2963
"150",1,260,5140,"MUJERES","DE 65 AÑOS Y MÁS",184
"151",1,260,5290,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",388
"152",1,260,5290,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4441
"153",1,260,5290,"HOMBRES","DE 65 AÑOS Y MÁS",211
"154",1,260,5290,"MUJERES","DE 16 A MENOS DE 18 AÑOS",343
"155",1,260,5290,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4829
"156",1,260,5290,"MUJERES","DE 65 AÑOS Y MÁS",280
"157",1,260,5330,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",904
"158",1,260,5330,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",17949
"159",1,260,5330,"HOMBRES","DE 65 AÑOS Y MÁS",1875
"160",1,260,5330,"MUJERES","DE 16 A MENOS DE 18 AÑOS",855
"161",1,260,5330,"MUJERES","DE 18 A MENOS DE 65 AÑOS",18115
"162",1,260,5330,"MUJERES","DE 65 AÑOS Y MÁS",2506
"163",1,260,5360,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",564
"164",1,260,5360,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",8104
"165",1,260,5360,"HOMBRES","DE 65 AÑOS Y MÁS",510
"166",1,260,5360,"MUJERES","DE 16 A MENOS DE 18 AÑOS",535
"167",1,260,5360,"MUJERES","DE 18 A MENOS DE 65 AÑOS",8978
"168",1,260,5360,"MUJERES","DE 65 AÑOS Y MÁS",636
"169",1,260,5370,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",616
"170",1,260,5370,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",7516
"171",1,260,5370,"HOMBRES","DE 65 AÑOS Y MÁS",295
"172",1,260,5370,"MUJERES","DE 16 A MENOS DE 18 AÑOS",588
"173",1,260,5370,"MUJERES","DE 18 A MENOS DE 65 AÑOS",8303
"174",1,260,5370,"MUJERES","DE 65 AÑOS Y MÁS",387
"175",1,260,5450,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",338
"176",1,260,5450,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6719
"177",1,260,5450,"HOMBRES","DE 65 AÑOS Y MÁS",806
"178",1,260,5450,"MUJERES","DE 16 A MENOS DE 18 AÑOS",350
"179",1,260,5450,"MUJERES","DE 18 A MENOS DE 65 AÑOS",7343
"180",1,260,5450,"MUJERES","DE 65 AÑOS Y MÁS",1034
"181",1,260,5875,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",115
"182",1,260,5875,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5173
"183",1,260,5875,"HOMBRES","DE 65 AÑOS Y MÁS",934
"184",1,260,5875,"MUJERES","DE 16 A MENOS DE 18 AÑOS",269
"185",1,260,5875,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5736
"186",1,260,5875,"MUJERES","DE 65 AÑOS Y MÁS",1392
"187",1,260,5905,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",398
"188",1,260,5905,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",11390
"189",1,260,5905,"HOMBRES","DE 65 AÑOS Y MÁS",2340
"190",1,260,5905,"MUJERES","DE 16 A MENOS DE 18 AÑOS",361
"191",1,260,5905,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10959
"192",1,260,5905,"MUJERES","DE 65 AÑOS Y MÁS",2460
"193",1,260,5930,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",252
"194",1,260,5930,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9416
"195",1,260,5930,"HOMBRES","DE 65 AÑOS Y MÁS",1839
"196",1,260,5930,"MUJERES","DE 16 A MENOS DE 18 AÑOS",304
"197",1,260,5930,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10274
"198",1,260,5930,"MUJERES","DE 65 AÑOS Y MÁS",2359
"199",1,260,6010,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",735
"200",1,260,6010,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",13680
"201",1,260,6010,"HOMBRES","DE 65 AÑOS Y MÁS",1638
"202",1,260,6010,"MUJERES","DE 16 A MENOS DE 18 AÑOS",662
"203",1,260,6010,"MUJERES","DE 18 A MENOS DE 65 AÑOS",13951
"204",1,260,6010,"MUJERES","DE 65 AÑOS Y MÁS",2141
"205",1,260,6090,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",419
"206",1,260,6090,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9248
"207",1,260,6090,"HOMBRES","DE 65 AÑOS Y MÁS",1270
"208",1,260,6090,"MUJERES","DE 16 A MENOS DE 18 AÑOS",351
"209",1,260,6090,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9823
"210",1,260,6090,"MUJERES","DE 65 AÑOS Y MÁS",1624
"211",1,260,6865,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",220
"212",1,260,6865,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2481
"213",1,260,6865,"HOMBRES","DE 65 AÑOS Y MÁS",162
"214",1,260,6865,"MUJERES","DE 16 A MENOS DE 18 AÑOS",222
"215",1,260,6865,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2880
"216",1,260,6865,"MUJERES","DE 65 AÑOS Y MÁS",194
"217",1,265,1005,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",43
"218",1,265,1005,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",900
"219",1,265,1005,"HOMBRES","DE 65 AÑOS Y MÁS",201
"220",1,265,1005,"MUJERES","DE 16 A MENOS DE 18 AÑOS",29
"221",1,265,1005,"MUJERES","DE 18 A MENOS DE 65 AÑOS",931
"222",1,265,1005,"MUJERES","DE 65 AÑOS Y MÁS",189
"223",1,265,1760,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",10
"224",1,265,1760,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",151
"225",1,265,1760,"HOMBRES","DE 65 AÑOS Y MÁS",29
"226",1,265,1760,"MUJERES","DE 16 A MENOS DE 18 AÑOS",8
"227",1,265,1760,"MUJERES","DE 18 A MENOS DE 65 AÑOS",203
"228",1,265,1760,"MUJERES","DE 65 AÑOS Y MÁS",34
"229",1,265,1805,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",108
"230",1,265,1805,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1224
"231",1,265,1805,"HOMBRES","DE 65 AÑOS Y MÁS",197
"232",1,265,1805,"MUJERES","DE 16 A MENOS DE 18 AÑOS",104
"233",1,265,1805,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1373
"234",1,265,1805,"MUJERES","DE 65 AÑOS Y MÁS",253
"235",1,265,2385,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",47
"236",1,265,2385,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",961
"237",1,265,2385,"HOMBRES","DE 65 AÑOS Y MÁS",180
"238",1,265,2385,"MUJERES","DE 16 A MENOS DE 18 AÑOS",49
"239",1,265,2385,"MUJERES","DE 18 A MENOS DE 65 AÑOS",901
"240",1,265,2385,"MUJERES","DE 65 AÑOS Y MÁS",161
"241",1,265,3160,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",18
"242",1,265,3160,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",348
"243",1,265,3160,"HOMBRES","DE 65 AÑOS Y MÁS",98
"244",1,265,3160,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"245",1,265,3160,"MUJERES","DE 18 A MENOS DE 65 AÑOS",350
"246",1,265,3160,"MUJERES","DE 65 AÑOS Y MÁS",98
"247",1,265,3505,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",157
"248",1,265,3505,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1577
"249",1,265,3505,"HOMBRES","DE 65 AÑOS Y MÁS",254
"250",1,265,3505,"MUJERES","DE 16 A MENOS DE 18 AÑOS",161
"251",1,265,3505,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1887
"252",1,265,3505,"MUJERES","DE 65 AÑOS Y MÁS",368
"253",1,265,3780,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",6
"254",1,265,3780,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",127
"255",1,265,3780,"HOMBRES","DE 65 AÑOS Y MÁS",62
"256",1,265,3780,"MUJERES","DE 16 A MENOS DE 18 AÑOS",10
"257",1,265,3780,"MUJERES","DE 18 A MENOS DE 65 AÑOS",203
"258",1,265,3780,"MUJERES","DE 65 AÑOS Y MÁS",89
"259",1,265,4340,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",66
"260",1,265,4340,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",732
"261",1,265,4340,"HOMBRES","DE 65 AÑOS Y MÁS",137
"262",1,265,4340,"MUJERES","DE 16 A MENOS DE 18 AÑOS",67
"263",1,265,4340,"MUJERES","DE 18 A MENOS DE 65 AÑOS",779
"264",1,265,4340,"MUJERES","DE 65 AÑOS Y MÁS",164
"265",1,265,5420,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",637
"266",1,265,5420,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9889
"267",1,265,5420,"HOMBRES","DE 65 AÑOS Y MÁS",1268
"268",1,265,5420,"MUJERES","DE 16 A MENOS DE 18 AÑOS",638
"269",1,265,5420,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10012
"270",1,265,5420,"MUJERES","DE 65 AÑOS Y MÁS",1544
"271",1,270,175,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",46
"272",1,270,175,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",804
"273",1,270,175,"HOMBRES","DE 65 AÑOS Y MÁS",251
"274",1,270,175,"MUJERES","DE 16 A MENOS DE 18 AÑOS",43
"275",1,270,175,"MUJERES","DE 18 A MENOS DE 65 AÑOS",887
"276",1,270,175,"MUJERES","DE 65 AÑOS Y MÁS",242
"277",1,270,885,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",13
"278",1,270,885,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",124
"279",1,270,885,"HOMBRES","DE 65 AÑOS Y MÁS",15
"280",1,270,885,"MUJERES","DE 16 A MENOS DE 18 AÑOS",12
"281",1,270,885,"MUJERES","DE 18 A MENOS DE 65 AÑOS",146
"282",1,270,885,"MUJERES","DE 65 AÑOS Y MÁS",21
"283",1,270,5395,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",230
"284",1,270,5395,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5090
"285",1,270,5395,"HOMBRES","DE 65 AÑOS Y MÁS",908
"286",1,270,5395,"MUJERES","DE 16 A MENOS DE 18 AÑOS",214
"287",1,270,5395,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4992
"288",1,270,5395,"MUJERES","DE 65 AÑOS Y MÁS",980
"289",1,275,395,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",4
"290",1,275,395,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",537
"291",1,275,395,"HOMBRES","DE 65 AÑOS Y MÁS",143
"292",1,275,395,"MUJERES","DE 16 A MENOS DE 18 AÑOS",4
"293",1,275,395,"MUJERES","DE 18 A MENOS DE 65 AÑOS",554
"294",1,275,395,"MUJERES","DE 65 AÑOS Y MÁS",123
"295",1,275,870,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",42
"296",1,275,870,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",745
"297",1,275,870,"HOMBRES","DE 65 AÑOS Y MÁS",164
"298",1,275,870,"MUJERES","DE 16 A MENOS DE 18 AÑOS",37
"299",1,275,870,"MUJERES","DE 18 A MENOS DE 65 AÑOS",804
"300",1,275,870,"MUJERES","DE 65 AÑOS Y MÁS",150
"301",1,275,890,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",24
"302",1,275,890,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",351
"303",1,275,890,"HOMBRES","DE 65 AÑOS Y MÁS",65
"304",1,275,890,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"305",1,275,890,"MUJERES","DE 18 A MENOS DE 65 AÑOS",418
"306",1,275,890,"MUJERES","DE 65 AÑOS Y MÁS",57
"307",1,275,1455,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",11
"308",1,275,1455,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",381
"309",1,275,1455,"HOMBRES","DE 65 AÑOS Y MÁS",148
"310",1,275,1455,"MUJERES","DE 16 A MENOS DE 18 AÑOS",11
"311",1,275,1455,"MUJERES","DE 18 A MENOS DE 65 AÑOS",338
"312",1,275,1455,"MUJERES","DE 65 AÑOS Y MÁS",131
"313",1,275,3375,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",29
"314",1,275,3375,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",651
"315",1,275,3375,"HOMBRES","DE 65 AÑOS Y MÁS",133
"316",1,275,3375,"MUJERES","DE 16 A MENOS DE 18 AÑOS",26
"317",1,275,3375,"MUJERES","DE 18 A MENOS DE 65 AÑOS",692
"318",1,275,3375,"MUJERES","DE 65 AÑOS Y MÁS",154
"319",1,275,4050,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",21
"320",1,275,4050,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",413
"321",1,275,4050,"HOMBRES","DE 65 AÑOS Y MÁS",128
"322",1,275,4050,"MUJERES","DE 16 A MENOS DE 18 AÑOS",14
"323",1,275,4050,"MUJERES","DE 18 A MENOS DE 65 AÑOS",394
"324",1,275,4050,"MUJERES","DE 65 AÑOS Y MÁS",122
"325",1,275,4565,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",14
"326",1,275,4565,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",471
"327",1,275,4565,"HOMBRES","DE 65 AÑOS Y MÁS",69
"328",1,275,4565,"MUJERES","DE 16 A MENOS DE 18 AÑOS",24
"329",1,275,4565,"MUJERES","DE 18 A MENOS DE 65 AÑOS",494
"330",1,275,4565,"MUJERES","DE 65 AÑOS Y MÁS",80
"331",1,275,5775,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",411
"332",1,275,5775,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5861
"333",1,275,5775,"HOMBRES","DE 65 AÑOS Y MÁS",835
"334",1,275,5775,"MUJERES","DE 16 A MENOS DE 18 AÑOS",394
"335",1,275,5775,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5782
"336",1,275,5775,"MUJERES","DE 65 AÑOS Y MÁS",1085
"337",1,280,750,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",29
"338",1,280,750,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",373
"339",1,280,750,"HOMBRES","DE 65 AÑOS Y MÁS",68
"340",1,280,750,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"341",1,280,750,"MUJERES","DE 18 A MENOS DE 65 AÑOS",447
"342",1,280,750,"MUJERES","DE 65 AÑOS Y MÁS",145
"343",1,280,1355,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",98
"344",1,280,1355,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1156
"345",1,280,1355,"HOMBRES","DE 65 AÑOS Y MÁS",260
"346",1,280,1355,"MUJERES","DE 16 A MENOS DE 18 AÑOS",86
"347",1,280,1355,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1284
"348",1,280,1355,"MUJERES","DE 65 AÑOS Y MÁS",320
"349",1,280,1490,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",26
"350",1,280,1490,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",409
"351",1,280,1490,"HOMBRES","DE 65 AÑOS Y MÁS",75
"352",1,280,1490,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
