,,,,DATOS GENERALES,Tipodemicroempresa,Actividadturística,SubActividadturística
Ecuador,Loja,Loja,Loja,PAVI POLLOS,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,CHESS BURGUER,Unipersonal,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,CV BURGUER,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,SANDY SUR,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,TROPI BURGUER,Sociedad no familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,MAR Y CUBA,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,MONDRAGONE,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,GOLLERIAS,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,NIRVANA,Familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,ROSSO,Unipersonal,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,GREEN FROST,Unipersonal,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,CHIPS LONDON,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,SUBWAY,Unipersonal,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,PINGÜINO GOURMET Y CHERRY BEANS,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,BIG FOOD,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,CBC CALIFORNIA BURRITO COMPANY,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,PIZZERIA ROMA Familiar,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,TROBAR,Familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,EL CARBONERO GRILL & BAR,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,SABORES DE COSTA Y SIERRA,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,ARTESANALE SUC Sociedad no familiar,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,LA FOGATA,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,COFFE ME,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,ARTESANALE SUC Familiar,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,EL CAFECITO LOJANO,Unipersonal,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,TUTI A TAVOLA DE LAURITA,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,APETITO CAFÉ RESTAURANTE,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,FOGON GRILL,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,MAY WOK,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,STEAK HOUSE,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,BURGUER BEEF,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,SANDY CENTRO,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,NICE CREAM HELADERIA,Unipersonal,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,THE GOLDEN CHICKEN,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,CECINAS LA Y,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,BE HAPPY FROZEN YOGURT,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,LEO`S EXCLUSIVE BAR,Unipersonal,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,ZARZA BREWING CO,Sociedad no familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,SALON LOLITA,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,FAISAN BURGUER,Unipersonal,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,CH FARINA,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,MAMA LOLA,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,POLLOS GUSY SUC Familiar,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,LOJANOS PIZZERIA,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,CAFÉ VICTORIA,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,RICURAS DE SAL Y DULCE,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,DESAHOGOS,Unipersonal,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,D`CARPIO CAFETERIA,Unipersonal,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,RINCON LOJANO,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,MEGA POLLO,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,MANILA,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,CASA GRANDE,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,LA ESTACION,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,EL PIRATA CORDOVES,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,LOCO CHAVEZ,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,PROBAR,Familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,CAFETERIA LIMANI,Unipersonal,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,EL REPE,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,GINO PIZZERIA,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,EL LADO RICO,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,PIO PIO RESociedad no familiarSTAURANTE,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,MARISQQUERIA LOS DELFINES,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,PLACE FAST FOOD,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,CAMINITO,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,PESCADERIA EL CHINITO,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,LA CHONTA,Unipersonal,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,MULAI,Unipersonal,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,HEZ SHAWARMA,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,FAISAN ,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,OINK BAR Y GRILL,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,LA PARADA DE LOS COMBOS,Familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,ROMI`S DELICIAS,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,PLAZA BOLIVAR,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,EL FAISAN RESTAURANTE,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,LA MOJIGATA,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,A LO MERO MERO,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,YURANK,Unipersonal,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,MARIO BROSS,Unipersonal,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,TENTACIONES,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,FRUQUES,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,CREPES N COFFEE,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,CEVICHE EXPRESS,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,DOOZZ-IN LAS PAPAS DEL VALDE,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,POLLOS A LA BRASA JARAMILLO,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,MAUNA LOA,Unipersonal,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,KOPPO,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,SUCOS ENCEBOLLADOS,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,TIO PEPE,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,MARISQUERIA AL PASO,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,KATAMARAN MARISQQUERIA,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,ENCEBOLLADOS EL CAPITAN,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,XTREME FRUIT,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,EL HORNO DE O`DONELL,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,EMPANADAS ESPAÑOLAS,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,FALCON WINGS,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,EMPORIO LOJANO EMPA PIZZAS,Familiar,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,CHIFLES,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,MIYOGUR,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,NAPOLI PIZZERIA,Familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,ROCK EXPRESS,Unipersonal,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,RODIZIO,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,BISCUIT&CO,Unipersonal,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,MISTYCK,Sociedad no familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,CHUPADITA,Familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,OTTO BAR,Familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,SPORTS BAR,Unipersonal,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,WING STOP,Familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,PA COMER,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,TACO MIX,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,RITACCO BROTHERS PIZERRIA,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,ALAS BIELAS,Sociedad no familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,VENVE BAR,Unipersonal,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,RESTAURANT CANELA GOURMET Y CATERING,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,ROCOTO,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,FREEDAYS,Sociedad no familiar,Comidas y bebidas,Fuente de Soda
Ecuador,Loja,Loja,Loja,D`Unipersonal KARAOKE PUB,Unipersonal,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,CHIFA BEIJING,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,CUNA DE ARTISTAS,Unipersonal,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,FOGON GRILL,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,MIXTURA,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,NACHOS DE PAPA,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,DUMAS TRATORIA Y RESTAURANT,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,SANDY TERMINAL,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,EL RECREO CUYES A LA BRASA,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,KZERO,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,DELI CHICKEN,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,LA AZOTEA,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,CHIFA ORIENTAL,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,DEJA VU,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,RIZOTTO,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,FORNO DI FANGO,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,AGACHADITOS DE DIEGO,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,LAS TINAJAS,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,PUERTO CALLAO,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,POLLOS EL JEFE,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,ENCEBOLLADOS ARENA DE MAR,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,MAJESTY,Unipersonal,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,VIEJO MINERO,Sociedad no familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,ABUELO BAR,Sociedad no familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,PANTERA,Unipersonal,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,JIGGER,Familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,TEQUILA,Unipersonal,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,UNICORNIO,Unipersonal,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,CASA TINKU,Sociedad no familiar,Comidas y bebidas,Bar
Ecuador,Loja,Loja,Loja,BLACK TEMPTATION COFFEE AND TEA,Unipersonal,Comidas y bebidas,Cafetería
Ecuador,Loja,Loja,Loja,RESTAURANT EL MOLINO,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,CHESCO PIZZERIA,Sociedad no familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,POLLOS DE SAN PEDRO,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,TODO TIPICO,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,MIX MAR,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,EL PIRATA CORDOVEZ DE LA CELICA,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,PESCADERIA EL CHINITO,Unipersonal,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,LAS DELICIAS,Familiar,Comidas y bebidas,Restaurante
Ecuador,Loja,Loja,Loja,Vilcatur Cía. Ltda,Sociedad no familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Ecuavantur,Sociedad no familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Travesías del Sur,Unipersonal,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,JC Travel,Sociedad no familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Confiatur Cía. Ltda.,Sociedad no familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Turisalv,Familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Reycarturis,Unipersonal,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Amazon Travel,Sociedad no familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Star Tourism,Sociedad no familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Tucán Travel,Unipersonal,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Orellana Travel,Unipersonal,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Gasatur,Unipersonal,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Ciudad de Loja,Sociedad no familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Elite Tours,Sociedad no familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,B & B Travel,Unipersonal,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Bombuscaro,Sociedad no familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Atlantis Travel,Unipersonal,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Telecontour,Unipersonal,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Tinamu Tours,Sociedad no familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Podocarpus Travel,Unipersonal,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Ciudsur,Unipersonal,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Delgado Travel,Sociedad no familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Sead y Cont Tour,Unipersonal,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Ecotel travel,Sociedad no familiar,Agencias de viaje,Agencia de Viajes
Ecuador,Loja,Loja,Loja,Abad Castillo,Familiar,Agencias de viaje,Agencia de Viajes
"Fuente: Ministerio de Turismo, 2016",,,,,,,
