"","ins_cod","ins_est_org","ins_num_fun_com","ins_num_fun_par","ins_pro_nor","ins_pro_nor_acu","ins_pro_nor_res","ins_pro_nor_reg","ins_pro_nor_ord","ins_pro_nor_otr1","ins_pro_nor_otr_esp1","ins_pro_nor_mul","ins_pro_nor_inc","ins_pro_nor_otr","ins_exp_nor_air","ins_exp_nor_agu","ins_exp_nor_bos","ins_exp_nor_sue","ins_pla_for_des","ins_pla_for_des_cap","ins_pla_for_des_for","ins_pla_for_des_sen","ins_pla_for_agu","ins_pla_for_agu_cap","ins_pla_for_agu_for","ins_pla_for_agu_sen","ins_pla_for_otr","ins_pla_for_otr_cap","ins_pla_for_otr_for","ins_pla_for_otr_sen","ins_pla_for_otr_esp","ins_per_amb","ins_cer_iso","ins_cer_pun_ver","ins_cer_car_neu","ins_lic_amb","ins_lic_amb_min","ins_lic_amb_otr","ins_lic_amb_otr_esp","ins_pro_pre","ins_pro_pre_bio","ins_pro_pre_geo","ins_pro_pre_hid","ins_pro_pre_soc","ins_pro_pre_tec","ins_pro_pre_otr","ins_pro_pre_otr_esp","ins_ing_rec_fis_gen_ins","ins_ing_rec_fis_gen_ins_val","ins_ing_rec_pro_pre","ins_ing_rec_pro_pre_val","ins_ing_cre_ext","ins_ing_cre_ext_val","ins_ing_cre_int","ins_ing_cre_int_val","ins_ing_asi_tec_don","ins_ing_asi_tec_don_val","ins_ing_ant_eje_ant","ins_ing_ant_eje_ant_val","ins_ing_otr_fon","ins_ing_otr_fon_val","ins_ing_otr_fon_esp","ins_ing_tot","ins_ing_amb_rec_fis_gen_ins","ins_ing_amb_rec_fis_gen_ins_val","ins_ing_amb_rec_pro_pre","ins_ing_amb_rec_pro_pre_val","ins_ing_amb_cre_ext","ins_ing_amb_cre_ext_val","ins_ing_amb_cre_int","ins_ing_amb_cre_int_val","ins_ing_amb_asi_tec_don","ins_ing_amb_asi_tec_don_val","ins_ing_amb_ant_eje_ant","ins_ing_amb_ant_eje_ant_val","ins_ing_amb_otr_fon","ins_ing_amb_otr_fon_val","ins_ing_amb_otr_fon_esp","ins_ing_amb_tot","ins_num_tra","ins_man_obr_cal","ins_man_obr_no_cal","ins_per_rem_ter","ins_per_rem_ins","ins_num_tot_emp_lab","ins_con_ene_ele","ins_con_ene_ele_val","ins_can_com_die","ins_can_com_ext","ins_can_com_sup","ins_can_com_eco","ins_num_pro_mad_pap","ins_num_pro_mad_rev","ins_num_pro_mad_sil","ins_num_pro_mad_mes","ins_num_pro_mad_esc","ins_num_pro_mad_mam","ins_num_pro_mad_arc","ins_cla_res_sol_gen","ins_cla_res_sol_gen_pap","ins_cla_res_sol_gen_pap_mun","ins_cla_res_sol_gen_pap_ges","ins_cla_res_sol_gen_car","ins_cla_res_sol_gen_car_mun","ins_cla_res_sol_gen_car_ges","ins_cla_res_sol_gen_pla","ins_cla_res_sol_gen_pla_mun","ins_cla_res_sol_gen_pla_ges","ins_cla_res_sol_gen_org","ins_cla_res_sol_gen_org_mun","ins_cla_res_sol_gen_org_ges","ins_cla_res_sol_gen_vid","ins_cla_res_sol_gen_vid_mun","ins_cla_res_sol_gen_vid_ges","ins_cla_res_sol_gen_pil","ins_cla_res_sol_gen_pil_mun","ins_cla_res_sol_gen_pil_ges","ins_cla_res_sol_gen_bat","ins_cla_res_sol_gen_bat_mun","ins_cla_res_sol_gen_bat_ges","ins_cla_res_sol_gen_ton","ins_cla_res_sol_gen_ton_mun","ins_cla_res_sol_gen_ton_ges","ins_cla_res_sol_gen_lam","ins_cla_res_sol_gen_lam_mun","ins_cla_res_sol_gen_lam_ges","ins_cla_res_sol_gen_res","ins_cla_res_sol_gen_res_mun","ins_cla_res_sol_gen_res_ges","ins_ind_con_agu","ins_ind_con_agu_val","ins_usu_sue_are","ins_usu_sue_jar","ins_estado"
"11",11,"Si",17,0,"Si","No","No","No","Si","No","                    ","Si","No","No","No","Si","No","No","No",NA,NA,NA,"No",NA,NA,NA,"Si",NA,NA,40,"FORESTAL, PLAGUICIDAS                             ","No","No","No","No","Si","Si","No",NA,"Si","No","No","No","No","No","Si","PLAN SEGURIDAD INDUSTRIAL DE PREVENCIO DE RIESGOS ","Si",1928507.29,"Si",24630113.81,"No",NA,"Si",7621494.9,"Si",280000,"Si",2259619.91,"No",NA,"                                                  ",36719735.91,"No",NA,"Si",146418.94,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,146418.94,17,17,0,0,NA,408,111780,19656.42,38000,13000,NA,NA,1115,NA,NA,NA,15,NA,9,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4859,1577.38,12173.03,NA,510
"12",12,"Si",16,0,"Si","No","No","No","Si","No","                    ","No","No","Si","Si","Si","No","Si","No",NA,NA,NA,"Si",NA,NA,1,"No",NA,NA,NA,"                                                  ","No","No","No","No","Si","Si","No",NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","Si",35007558.25,"Si",83567617.68,"Si",9392001.83,"Si",6547807.04,"Si",204228.04,"Si",14370224.36,"No",NA,"                                                  ",149089437.2,"Si",35520.4,"Si",924628.79,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,960149.19,82,15,67,0,NA,2330,961680,139526.4,591651.74,64000,100468.92,NA,954,500,8,6,33,NA,61,"Si",NA,NA,NA,400,"No","Si",700,"No","Si",NA,NA,NA,500,"Si","No",NA,NA,NA,NA,NA,NA,NA,NA,NA,500,"Si","No",NA,NA,NA,27708,26592,23197.1,NA,510
"13",13,"Si",8,0,"No",NA,NA,NA,NA,NA,"                    ",NA,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,"No",NA,NA,NA,"No",NA,NA,NA,"                                                  ","No","No","No","No","Si","Si","No",NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","Si",953605.07,"Si",27829541.5,"No",NA,"Si",8020948.61,"Si",330144.68,"Si",3174113.44,"Si",12459253.72,"VENTA DE ACTIVOS APORTES GADS SALDO CAJA BANCON CU",52767607.02,"No",NA,"Si",480851.69,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,480851.69,10,8,2,0,NA,248,126023,22211.99,1248,2497,3271,NA,1259,200,12,10,7,NA,NA,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5752.56,NA,2971,NA,510
"14",14,"Si",16,0,"Si","Si","No","No","No","No","                    ","Si","No","Si","Si","Si","Si","Si","Si",1,1,1,"No",NA,NA,NA,"No",NA,NA,NA,"                                                  ","Si","No","No","No","Si","Si","No",NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","Si",39660.97,"Si",15600928.73,"No",NA,"Si",5050036.72,"Si",25728,"Si",1501053.39,"Si",412055.42,"PROYECTOS DE COOPERACIÓN                         ",22629463.23,"Si",624287.54,"No",NA,"No",NA,"No",NA,"Si",8155,"No",NA,"No",NA,NA,632442.54,16,15,1,0,NA,192,NA,21902.83,180000,4500,21000,NA,1000,5000,NA,NA,NA,NA,NA,"Si",NA,NA,NA,NA,NA,NA,13600,"No","Si",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1411625,94690,NA,510
"15",15,"Si",7,0,"Si","No","No","No","Si","No","                    ","Si","No","No","Si","Si","Si","Si","No",NA,NA,NA,"Si",NA,NA,1,"Si",NA,NA,1,"MANEJO Y CONTROL DE CALIDAD Y CANTIDAD DE AGUAS EN","No","No","No","No","Si","Si","No",NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","Si",1252.1,"Si",41795148.8,"No",NA,"Si",2722690.45,"Si",42080,"Si",3918991.07,"Si",48091.3,"VENTAS DE PRODUCTOS, RENTAS Y MULTAS.             ",48528253.72,"Si",530592.75,"No",NA,"No",NA,"No",NA,"Si",42080,"No",NA,"No",NA,NA,572672.75,21,8,13,0,NA,115,960600,85714.44,204258.6,6860.02,5212.22,NA,2000,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,71328,17832,5548.74,NA,510
"16",16,"Si",10,0,"No",NA,NA,NA,NA,NA,"                    ",NA,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,"No",NA,NA,NA,"No",NA,NA,NA,"                                                  ","Si","No","No","No","No",NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","Si",580932.07,"Si",23608100.69,"No",NA,"Si",9e+06,"No",NA,"Si",2715667.28,"No",NA,"                                                  ",35904700.04,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,NA,10,7,3,1,NA,149,478932,40793.16,215730,11249.1,6390,NA,2362,NA,NA,NA,20,NA,6,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11832,684.72,NA,NA,510
"17",17,"Si",5,0,"No",NA,NA,NA,NA,NA,"                    ",NA,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,"Si",1,1,1,"No",NA,NA,NA,"                                                  ","No","No","No","No","Si","Si","No",NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","Si",9724321.09,"Si",1829541.5,"No",NA,"Si",2025313.21,"Si",330144.68,"Si",1174123.22,"Si",10429323.32,"ACTIVOS FIJOS                                     ",25512767.02,"Si",231597.11,"Si",180857.09,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,412454.2,13,5,8,0,NA,220,26323,22211.99,1342215730,2142,3127,NA,247,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,247327,5752.56,4360,275,510
"18",18,"Si",10,0,"No",NA,NA,NA,NA,NA,"                    ",NA,NA,NA,NA,NA,NA,NA,"Si",NA,NA,1,"Si",NA,NA,1,"Si",1,NA,NA,"REFORESTACIÓN                                    ","No","No","No","No","Si","Si","No",NA,"Si","No","No","No","No","No","Si","RIESGO DE TRABAJO                                 ","Si",76933.73,"Si",19169907.34,"No",NA,"Si",270027.03,"Si",646159.63,"Si",2332190.38,"Si",2449996.38,"SUVENCIONES (PRESUPUESTO GOBIERNO PAGO DEUDA)     ",24945214.49,"No",NA,"Si",452222.5,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,452222.5,16,11,5,0,NA,276,171852,11675.28,324000,NA,8200,NA,650,4000,NA,20,20,NA,NA,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,540,112.32,850,NA,510
"19",19,"Si",5,0,"No",NA,NA,NA,NA,NA,"                    ",NA,NA,NA,NA,NA,NA,NA,"Si",1,1,1,"Si",1,1,NA,"No",NA,NA,NA,"                                                  ","No","No","No","No","No",NA,NA,NA,"No",NA,NA,NA,NA,NA,NA,"                                                  ","Si",1342321.14,"Si",242319.21,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,"                                                  ",1584640.35,"Si",9e+05,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,9e+05,5,1,4,NA,NA,297,2864.02,392371,124321,39717,497,NA,300,NA,42,12,10,NA,NA,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5000,250,510
"20",20,"Si",10,0,"Si","No","No","No","Si","No","                    ","Si","Si","No","Si","Si","Si","Si","No",NA,NA,NA,"No",NA,NA,NA,"Si",2,NA,NA,"SISTEMAS AMBIENTALES                              ","Si","No","No","No","No",NA,NA,NA,"Si","No","Si","No","Si","No","No","                                                  ","Si",2619890.16,"Si",24320868.96,"No",NA,"Si",341566.15,"No",NA,"No",NA,"No",NA,"                                                  ",27282325.27,"No",NA,"Si",3e+05,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,3e+05,18,8,10,0,NA,726,1090645,38476,320000,41640,6480,NA,700,NA,NA,NA,16,NA,7,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6732,11545,20000,50,510
"21",21,"Si",2,0,"No",NA,NA,NA,NA,NA,"                    ",NA,NA,NA,NA,NA,NA,NA,"No",NA,NA,NA,"No",NA,NA,NA,"Si",40,NA,10,"MANEJO DE CUENCAS  HIDROELECTRICAS                ","Si","No","No","No","No",NA,NA,NA,"Si","No","Si","Si","Si","No","No","                                                  ","Si",15387210.19,"Si",16583485.52,"No",NA,"No",NA,"Si",18891266.17,"No",NA,"No",NA,"                                                  ",50861961.88,"Si",2423498.8,"Si",1256863.2,"No",NA,"No",NA,"No",NA,"No",NA,"No",NA,NA,3680362,2,2,0,0,NA,103,52055.55,4685,240000,6000,24000,NA,874,NA,NA,3,17,NA,25,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28000,5600,666.85,NA,510
"22",22,"Si",15,0,"No",NA,NA,NA,NA,NA,"                    ",NA,NA,NA,NA,NA,NA,NA,"Si",NA,NA,4,"Si",NA,NA,15,"Si",NA,NA,6,"CAMBIO CURATICO                                   ","Si","No","No","No","Si","Si","No",NA,"Si","No","Si","Si","No","No","No","                                                  ","Si",629482.76,"Si",25599477.84,"No",NA,"Si",4779243.86,"Si",211306.2,"Si",1500000,"Si",1996441.54,"RECURSOS  FONDEPRO AÑOS ANTERIORES               ",34715952.2,"Si",16019.68,"Si",240000,"No",NA,"No",NA,"Si",296485.48,"No",NA,"No",NA,NA,552505.16,44,21,23,1,NA,213,382104.73,42031.52,17391,31190,5451,NA,1532,NA,NA,NA,5,2,40,"No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33300.77,21645.5,24725,NA,510
