﻿NivelEducacion,Periodo
BASICA,2010-2011

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,GUALACEO,LUIS CORDERO VEGA,36,43,79,"1,590,489","1,667,856","3,258,345"
AZUAY,GUALACEO,MARIANO MORENO,145,176,321,"1,590,489","1,667,856","3,258,345"
AZUAY,GUALACEO,REMIGIO CRESPO TORAL (GULAG),34,45,79,"1,590,489","1,667,856","3,258,345"
AZUAY,GUALACEO,SAN JUAN,685,720,"1,405","1,590,489","1,667,856","3,258,345"
AZUAY,GUALACEO,ZHIDMAD,301,253,554,"1,590,489","1,667,856","3,258,345"
AZUAY,NABON,COCHAPATA,319,306,625,"1,590,489","1,667,856","3,258,345"
AZUAY,NABON,EL PROGRESO,206,200,406,"1,590,489","1,667,856","3,258,345"
AZUAY,NABON,LAS NIEVES (CHAYA),111,149,260,"1,590,489","1,667,856","3,258,345"
AZUAY,NABON,NABON,"1,236","1,255","2,491","1,590,489","1,667,856","3,258,345"
AZUAY,OÑA,SAN FELIPE DE OÑA,238,290,528,"1,590,489","1,667,856","3,258,345"
AZUAY,OÑA,SUSUDEL,139,116,255,"1,590,489","1,667,856","3,258,345"
AZUAY,PAUTE,BULAN (JOSE VICTOR IZQUIERDO),115,109,224,"1,590,489","1,667,856","3,258,345"
AZUAY,PAUTE,CHICAN (GUILLERMO ORTEGA),275,429,704,"1,590,489","1,667,856","3,258,345"
AZUAY,PAUTE,DUG DUG,119,103,222,"1,590,489","1,667,856","3,258,345"
AZUAY,PAUTE,EL CABO,170,231,401,"1,590,489","1,667,856","3,258,345"
AZUAY,PAUTE,GUARAINAG,79,73,152,"1,590,489","1,667,856","3,258,345"
AZUAY,PAUTE,PAUTE,"1,695","1,712","3,407","1,590,489","1,667,856","3,258,345"
AZUAY,PAUTE,SAN CRISTOBAL (CARLOS ORDOÑEZ LAZO),155,142,297,"1,590,489","1,667,856","3,258,345"
AZUAY,PAUTE,TOMEBAMBA,158,119,277,"1,590,489","1,667,856","3,258,345"
AZUAY,PUCARA,PUCARA,895,927,"1,822","1,590,489","1,667,856","3,258,345"
AZUAY,PUCARA,SAN RAFAEL DE SHARUG,231,249,480,"1,590,489","1,667,856","3,258,345"
AZUAY,SAN FERNANDO,CHUMBLIN,71,50,121,"1,590,489","1,667,856","3,258,345"
AZUAY,SAN FERNANDO,SAN FERNANDO,380,372,752,"1,590,489","1,667,856","3,258,345"
AZUAY,SANTA ISABEL,ABDON CALDERON (LA UNION),459,497,956,"1,590,489","1,667,856","3,258,345"
AZUAY,SANTA ISABEL,SANTA ISABEL (CHAGUARURCO),"1,657","1,722","3,379","1,590,489","1,667,856","3,258,345"
AZUAY,SANTA ISABEL,ZHAGLLI (SHAGLLI),154,182,336,"1,590,489","1,667,856","3,258,345"
AZUAY,SEVILLA DE ORO,AMALUZA,116,143,259,"1,590,489","1,667,856","3,258,345"
AZUAY,SEVILLA DE ORO,PALMAS,249,285,534,"1,590,489","1,667,856","3,258,345"
AZUAY,SEVILLA DE ORO,SEVILLA DE ORO,241,206,447,"1,590,489","1,667,856","3,258,345"
AZUAY,SIGSIG,CUCHIL (CUTCHIL),130,138,268,"1,590,489","1,667,856","3,258,345"
AZUAY,SIGSIG,GÜEL,117,121,238,"1,590,489","1,667,856","3,258,345"
AZUAY,SIGSIG,JIMA (GIMA),321,361,682,"1,590,489","1,667,856","3,258,345"
AZUAY,SIGSIG,LUDO,385,386,771,"1,590,489","1,667,856","3,258,345"
AZUAY,SIGSIG,SAN BARTOLOME,471,491,962,"1,590,489","1,667,856","3,258,345"
AZUAY,SIGSIG,SAN JOSE DE RARANGA,251,287,538,"1,590,489","1,667,856","3,258,345"
AZUAY,SIGSIG,SIGSIG,"1,470","1,425","2,895","1,590,489","1,667,856","3,258,345"
BOLIVAR,CALUMA,CALUMA,"1,750","1,938","3,688","1,590,489","1,667,856","3,258,345"
BOLIVAR,CHILLANES,CHILLANES,"1,430","1,667","3,097","1,590,489","1,667,856","3,258,345"
BOLIVAR,CHILLANES,SAN JOSE DEL TAMBO (TAMBOPAMBA),582,653,"1,235","1,590,489","1,667,856","3,258,345"
BOLIVAR,CHIMBO,ASUNCION (ASANCOTO),259,249,508,"1,590,489","1,667,856","3,258,345"
BOLIVAR,CHIMBO,MAGDALENA (CHAPACOTO),341,340,681,"1,590,489","1,667,856","3,258,345"
BOLIVAR,CHIMBO,SAN JOSE DE CHIMBO,592,609,"1,201","1,590,489","1,667,856","3,258,345"
BOLIVAR,CHIMBO,SAN SEBASTIAN,46,44,90,"1,590,489","1,667,856","3,258,345"
BOLIVAR,CHIMBO,TELIMBELA,283,343,626,"1,590,489","1,667,856","3,258,345"
BOLIVAR,ECHEANDIA,ECHEANDIA,"1,824","2,087","3,911","1,590,489","1,667,856","3,258,345"
BOLIVAR,GUARANDA,ANGEL POLIBIO CHAVES,"2,067","1,981","4,048","1,590,489","1,667,856","3,258,345"
BOLIVAR,GUARANDA,FACUNDO VELA,355,347,702,"1,590,489","1,667,856","3,258,345"
BOLIVAR,GUARANDA,GABRIEL IGNACIO VEINTIMILLA,"2,446","2,621","5,067","1,590,489","1,667,856","3,258,345"
BOLIVAR,GUARANDA,GUANUJO,"2,568","2,669","5,237","1,590,489","1,667,856","3,258,345"
BOLIVAR,GUARANDA,JULIO E. MORENO (CATANAHUAN GRANDE),414,400,814,"1,590,489","1,667,856","3,258,345"
BOLIVAR,GUARANDA,SALINAS,551,594,"1,145","1,590,489","1,667,856","3,258,345"
BOLIVAR,GUARANDA,SAN LORENZO,164,265,429,"1,590,489","1,667,856","3,258,345"
BOLIVAR,GUARANDA,SAN LUIS DE PAMBIL,738,826,"1,564","1,590,489","1,667,856","3,258,345"
BOLIVAR,GUARANDA,SAN SIMON (YACOTO),354,429,783,"1,590,489","1,667,856","3,258,345"
BOLIVAR,GUARANDA,SANTAFE (SANTA FE),150,158,308,"1,590,489","1,667,856","3,258,345"
BOLIVAR,GUARANDA,SIMIATUG,"1,725","1,819","3,544","1,590,489","1,667,856","3,258,345"
BOLIVAR,LAS NAVES,LAS MERCEDES,218,230,448,"1,590,489","1,667,856","3,258,345"
BOLIVAR,LAS NAVES,LAS NAVES,370,383,753,"1,590,489","1,667,856","3,258,345"
BOLIVAR,SAN MIGUEL,BALSAPAMBA,198,248,446,"1,590,489","1,667,856","3,258,345"
BOLIVAR,SAN MIGUEL,BILOVAN,205,239,444,"1,590,489","1,667,856","3,258,345"
BOLIVAR,SAN MIGUEL,REGULO DE MORA,176,189,365,"1,590,489","1,667,856","3,258,345"
BOLIVAR,SAN MIGUEL,SAN MIGUEL,"1,370","1,516","2,886","1,590,489","1,667,856","3,258,345"
BOLIVAR,SAN MIGUEL,SAN PABLO (SAN PABLO DE ATENAS),600,642,"1,242","1,590,489","1,667,856","3,258,345"
BOLIVAR,SAN MIGUEL,SAN VICENTE,73,101,174,"1,590,489","1,667,856","3,258,345"
BOLIVAR,SAN MIGUEL,SANTIAGO,148,174,322,"1,590,489","1,667,856","3,258,345"
CAÑAR,AZOGUES,AURELIO BAYAS,248,262,510,"1,590,489","1,667,856","3,258,345"
CAÑAR,AZOGUES,AZOGUES,"4,758","4,942","9,700","1,590,489","1,667,856","3,258,345"
CAÑAR,AZOGUES,BORRERO,364,405,769,"1,590,489","1,667,856","3,258,345"
CAÑAR,AZOGUES,COJITAMBO,393,419,812,"1,590,489","1,667,856","3,258,345"
CAÑAR,AZOGUES,GUAPAN,598,660,"1,258","1,590,489","1,667,856","3,258,345"
CAÑAR,AZOGUES,JAVIER LOYOLA (CHUQUIPATA),510,560,"1,070","1,590,489","1,667,856","3,258,345"
CAÑAR,AZOGUES,LUIS CORDERO,251,240,491,"1,590,489","1,667,856","3,258,345"
CAÑAR,AZOGUES,PINDILIG,175,214,389,"1,590,489","1,667,856","3,258,345"
CAÑAR,AZOGUES,RIVERA,172,177,349,"1,590,489","1,667,856","3,258,345"
CAÑAR,AZOGUES,SAN FRANCISCO,158,203,361,"1,590,489","1,667,856","3,258,345"
CAÑAR,AZOGUES,SAN MIGUEL,206,279,485,"1,590,489","1,667,856","3,258,345"
CAÑAR,AZOGUES,TADAY,184,178,362,"1,590,489","1,667,856","3,258,345"
CAÑAR,BIBLIAN,BIBLIAN,"1,239","1,334","2,573","1,590,489","1,667,856","3,258,345"
CAÑAR,BIBLIAN,JERUSALEN,135,128,263,"1,590,489","1,667,856","3,258,345"
CAÑAR,BIBLIAN,NAZON,309,318,627,"1,590,489","1,667,856","3,258,345"
CAÑAR,BIBLIAN,SAN FRANCISCO DE SAGEO,78,80,158,"1,590,489","1,667,856","3,258,345"
CAÑAR,BIBLIAN,TURUPAMBA,29,35,64,"1,590,489","1,667,856","3,258,345"
CAÑAR,CAÑAR,CAÑAR,"3,241","3,282","6,523","1,590,489","1,667,856","3,258,345"
CAÑAR,CAÑAR,CHONTAMARCA,517,532,"1,049","1,590,489","1,667,856","3,258,345"
CAÑAR,CAÑAR,CHOROCOPTE,164,194,358,"1,590,489","1,667,856","3,258,345"
CAÑAR,CAÑAR,DUCUR,518,534,"1,052","1,590,489","1,667,856","3,258,345"
CAÑAR,CAÑAR,GENERAL MORALES (SOCARTE),443,495,938,"1,590,489","1,667,856","3,258,345"
CAÑAR,CAÑAR,GUALLETURO,501,509,"1,010","1,590,489","1,667,856","3,258,345"
CAÑAR,CAÑAR,HONORATO VASQUEZ (TAMBO VIEJO),491,520,"1,011","1,590,489","1,667,856","3,258,345"
CAÑAR,CAÑAR,INGAPIRCA,862,912,"1,774","1,590,489","1,667,856","3,258,345"
CAÑAR,CAÑAR,JUNCAL,215,258,473,"1,590,489","1,667,856","3,258,345"
CAÑAR,CAÑAR,SAN ANTONIO,235,236,471,"1,590,489","1,667,856","3,258,345"
CAÑAR,CAÑAR,VENTURA,100,91,191,"1,590,489","1,667,856","3,258,345"
CAÑAR,CAÑAR,ZHUD,310,331,641,"1,590,489","1,667,856","3,258,345"
CAÑAR,DELEG,DELEG,374,425,799,"1,590,489","1,667,856","3,258,345"
CAÑAR,DELEG,SOLANO,101,104,205,"1,590,489","1,667,856","3,258,345"
CAÑAR,EL TAMBO,EL TAMBO,"1,362","1,441","2,803","1,590,489","1,667,856","3,258,345"
CAÑAR,LA TRONCAL,LA TRONCAL,"5,170","5,092","10,262","1,590,489","1,667,856","3,258,345"
CAÑAR,LA TRONCAL,MANUEL J. CALLE,"1,047","1,114","2,161","1,590,489","1,667,856","3,258,345"
CAÑAR,LA TRONCAL,PANCHO NEGRO,"1,018","1,085","2,103","1,590,489","1,667,856","3,258,345"
CAÑAR,SUSCAL,SUSCAL,755,816,"1,571","1,590,489","1,667,856","3,258,345"
CARCHI,BOLIVAR,BOLIVAR,497,577,"1,074","1,590,489","1,667,856","3,258,345"
CARCHI,BOLIVAR,GARCIA MORENO,99,117,216,"1,590,489","1,667,856","3,258,345"
CARCHI,BOLIVAR,LOS ANDES,201,172,373,"1,590,489","1,667,856","3,258,345"
CARCHI,BOLIVAR,MONTE OLIVO,158,197,355,"1,590,489","1,667,856","3,258,345"
CARCHI,BOLIVAR,SAN RAFAEL,200,220,420,"1,590,489","1,667,856","3,258,345"
CARCHI,BOLIVAR,SAN VICENTE DE PUSIR,254,232,486,"1,590,489","1,667,856","3,258,345"
CARCHI,ESPEJO,27 DE SEPTIEMBRE,157,141,298,"1,590,489","1,667,856","3,258,345"
CARCHI,ESPEJO,EL ANGEL,633,641,"1,274","1,590,489","1,667,856","3,258,345"
CARCHI,ESPEJO,EL GOALTAL,98,100,198,"1,590,489","1,667,856","3,258,345"
CARCHI,ESPEJO,LA LIBERTAD (ALIZO),284,322,606,"1,590,489","1,667,856","3,258,345"
CARCHI,ESPEJO,SAN ISIDRO,237,265,502,"1,590,489","1,667,856","3,258,345"
CARCHI,MIRA,CONCEPCION,356,315,671,"1,590,489","1,667,856","3,258,345"
CARCHI,MIRA,JIJON Y CAAMAÑO,257,286,543,"1,590,489","1,667,856","3,258,345"
CARCHI,MIRA,JUAN MONTALVO (SAN IGNACIO DE QUIL),151,141,292,"1,590,489","1,667,856","3,258,345"
CARCHI,MIRA,MIRA (CHONTAHUASI),623,620,"1,243","1,590,489","1,667,856","3,258,345"
CARCHI,MONTUFAR,CHITAN DE NAVARRETE,40,48,88,"1,590,489","1,667,856","3,258,345"
CARCHI,MONTUFAR,CRISTOBAL COLON,212,214,426,"1,590,489","1,667,856","3,258,345"
CARCHI,MONTUFAR,FERNANDEZ SALVADOR,77,88,165,"1,590,489","1,667,856","3,258,345"
CARCHI,MONTUFAR,GONZALEZ SUAREZ,"1,265","1,244","2,509","1,590,489","1,667,856","3,258,345"
CARCHI,MONTUFAR,LA PAZ,322,294,616,"1,590,489","1,667,856","3,258,345"
CARCHI,MONTUFAR,PIARTAL,106,126,232,"1,590,489","1,667,856","3,258,345"
CARCHI,MONTUFAR,SAN JOSE,"1,238","1,319","2,557","1,590,489","1,667,856","3,258,345"
CARCHI,SAN PEDRO DE HUACA,HUACA,679,777,"1,456","1,590,489","1,667,856","3,258,345"
CARCHI,SAN PEDRO DE HUACA,MARISCAL SUCRE,147,146,293,"1,590,489","1,667,856","3,258,345"
CARCHI,TULCAN,EL CARMELO (EL PUN),239,242,481,"1,590,489","1,667,856","3,258,345"
CARCHI,TULCAN,EL CHICAL,437,492,929,"1,590,489","1,667,856","3,258,345"
CARCHI,TULCAN,GONZALEZ SUAREZ,"3,485","3,690","7,175","1,590,489","1,667,856","3,258,345"
CARCHI,TULCAN,JULIO ANDRADE (OREJUELA),939,"1,027","1,966","1,590,489","1,667,856","3,258,345"
CARCHI,TULCAN,MALDONADO,190,213,403,"1,590,489","1,667,856","3,258,345"
CARCHI,TULCAN,PIOTER,61,83,144,"1,590,489","1,667,856","3,258,345"
CARCHI,TULCAN,SANTA MARTHA DE CUBA,195,257,452,"1,590,489","1,667,856","3,258,345"
CARCHI,TULCAN,TOBAR DONOSO (LA BOCANA DE CAMUMBI),114,133,247,"1,590,489","1,667,856","3,258,345"
CARCHI,TULCAN,TUFIÑO,206,230,436,"1,590,489","1,667,856","3,258,345"
CARCHI,TULCAN,TULCAN,"2,886","3,033","5,919","1,590,489","1,667,856","3,258,345"
CARCHI,TULCAN,URBINA (TAYA),119,149,268,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,ALAUSI,ACHUPALLAS,"1,428","1,431","2,859","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,ALAUSI,ALAUSI,"1,443","1,573","3,016","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,ALAUSI,GUASUNTOS,291,295,586,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,ALAUSI,HUIGRA,278,309,587,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,ALAUSI,MULTITUD,195,209,404,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,ALAUSI,PISTISHI (NARIZ DEL DIABLO),26,22,48,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,ALAUSI,PUMALLACTA,94,117,211,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,ALAUSI,SEVILLA,71,62,133,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,ALAUSI,SIBAMBE,298,307,605,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,ALAUSI,TIXAN,"1,383","1,382","2,765","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,CHAMBO,CHAMBO,788,893,"1,681","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,CHUNCHI,CAPZOL,56,59,115,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,CHUNCHI,CHUNCHI,"1,109","1,270","2,379","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,CHUNCHI,COMPUD,73,106,179,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,CHUNCHI,GONZOL,164,169,333,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,CHUNCHI,LLAGOS,223,209,432,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,COLTA,CAJABAMBA,611,670,"1,281","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,COLTA,CAÑI,99,92,191,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,COLTA,COLUMBE,"1,503","1,656","3,159","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,COLTA,JUAN DE VELASCO (PANGOR),453,457,910,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,COLTA,SANTIAGO DE QUITO,275,299,574,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,COLTA,SICALPA,997,"1,075","2,072","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,CUMANDA,CUMANDA,"1,954","1,895","3,849","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUAMOTE,CEBADAS,"1,066","1,111","2,177","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUAMOTE,GUAMOTE,"2,642","2,800","5,442","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUAMOTE,PALMIRA,"1,736","1,717","3,453","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUANO,EL ROSARIO,107,134,241,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUANO,GUANANDO,4,8,12,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUANO,ILAPO,110,119,229,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUANO,LA MATRIZ,914,995,"1,909","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUANO,LA PROVIDENCIA,13,10,23,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUANO,SAN ANDRES,"1,093","1,221","2,314","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUANO,SAN GERARDO DE PACAICAGUAN,118,124,242,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUANO,SAN ISIDRO DE PATULU,395,417,812,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUANO,SAN JOSE DEL CHAZO,105,124,229,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUANO,SANTA FE DE GALAN,101,95,196,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,GUANO,VALPARAISO,22,22,44,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,PALLATANGA,PALLATANGA,"1,247","1,402","2,649","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,PENIPE,BILBAO,11,15,26,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,PENIPE,EL ALTAR,63,65,128,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,PENIPE,LA CANDELARIA,20,21,41,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,PENIPE,MATUS,32,22,54,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,PENIPE,PENIPE,199,237,436,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,PENIPE,PUELA,53,64,117,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,PENIPE,SAN ANTONIO DE BAYUSHIG,82,86,168,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,CACHA,207,190,397,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,CALPI,496,481,977,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,CUBIJIES,95,95,190,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,FLORES,301,272,573,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,LICAN,373,427,800,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,LICTO,739,822,"1,561","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,LIZARZABURU,"7,195","6,665","13,860","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,MALDONADO,"3,843","4,528","8,371","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,PUNGALA,510,502,"1,012","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,PUNIN,455,474,929,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,QUIMIAG,370,446,816,"1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,SAN JUAN,714,704,"1,418","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,SAN LUIS,507,496,"1,003","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,VELASCO,"4,128","6,630","10,758","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,VELOZ,"5,107","3,736","8,843","1,590,489","1,667,856","3,258,345"
CHIMBORAZO,RIOBAMBA,YARUQUIES,387,397,784,"1,590,489","1,667,856","3,258,345"
COTOPAXI,LA MANA,EL CARMEN,601,662,"1,263","1,590,489","1,667,856","3,258,345"
COTOPAXI,LA MANA,GUASAGANDA,374,387,761,"1,590,489","1,667,856","3,258,345"
COTOPAXI,LA MANA,LA MANA,"3,553","3,843","7,396","1,590,489","1,667,856","3,258,345"
COTOPAXI,LA MANA,PUCAYACU,323,348,671,"1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,11 DE NOVIEMBRE (ILLINCHISI),78,79,157,"1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,ALAQUES (ALAQUEZ),446,552,998,"1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,BELISARIO QUEVEDO (GUANAILIN),513,562,"1,075","1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,ELOY ALFARO  (SAN FELIPE),"3,027","3,399","6,426","1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,GUAITACAMA (GUAYTACAMA),840,"1,167","2,007","1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,IGNACIO FLORES (PARQUE FLORES),"2,450","2,362","4,812","1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,JOSEGUANGO BAJO,172,180,352,"1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,JUAN MONTALVO (SAN SEBASTIAN),942,"1,407","2,349","1,590,489","1,667,856","3,258,345"
