Catalogo,Latitud,Longitud,Profundidad,Magnitud,Tipo,Fecha
IGEPN,-2.204065600000000,-80.134192999999996,22.180000000000000,4.060000000000000,MLv,30/09/2011 12:34:33
IGEPN,-1.041344500000000,-78.343254000000002,14.000000000000000,3.160000000000000,MLv,30/09/2011 13:46:37
IGEPN,-6.393156500000000,-76.522666999999998,113.970000000000000,4.810000000000000,MLv,30/09/2011 16:01:11
IGEPN,-0.411436050000000,-79.933121000000000,45.960000000000001,3.410000000000000,MLv,01/10/2011 15:42:22
IGEPN,-1.009121400000000,-81.342995000000002,10.000000000000000,3.990000000000000,MLv,02/10/2011 11:13:47
IGEPN,-2.315450000000000,-79.749008000000003,22.059999999999999,3.620000000000000,MLv,03/10/2011 5:07:06
IGEPN,-2.750397000000000,-78.215705999999997,12.000000000000000,3.740000000000000,MLv,03/10/2011 19:38:35
IGEPN,-2.221956300000000,-79.773735000000002,24.660000000000000,3.180000000000000,MLv,04/10/2011 16:13:34
IGEPN,-1.725012500000000,-77.915145999999993,182.340000000000000,3.230000000000000,MLv,05/10/2011 10:45:01
IGEPN,-4.398756000000000,-79.203598000000000,12.000000000000000,4.130000000000000,MLv,05/10/2011 15:33:34
IGEPN,1.199969800000000,-78.674239999999998,12.000000000000000,3.360000000000000,MLv,05/10/2011 21:32:42
IGEPN,-2.109634900000000,-79.574462999999994,70.170000000000002,3.150000000000000,MLv,06/10/2011 10:42:38
IGEPN,-0.120129220200000,-78.369308470000007,5.330000000000000,3.010000000000000,MLv,06/10/2011 11:09:25
IGEPN,3.263669700000000,-76.314948999999999,178.770000000000010,4.600000000000000,MLv,07/10/2011 16:42:22
IGEPN,-0.126972560000000,-80.540627000000001,7.470000000000000,3.530000000000000,MLv,07/10/2011 23:40:06
IGEPN,-0.144149560000000,-80.439598000000004,10.000000000000000,3.400000000000000,MLv,07/10/2011 23:48:36
IGEPN,-0.765105610000000,-79.570815999999994,4.250000000000000,3.020000000000000,MLv,08/10/2011 10:04:48
IGEPN,-2.538104800000000,-79.667145000000005,12.000000000000000,3.510000000000000,MLv,09/10/2011 11:09:33
IGEPN,-1.598883200000000,-80.039840999999996,12.380000000000001,3.130000000000000,MLv,09/10/2011 13:08:19
IGEPN,-1.321664100000000,-80.605239999999995,33.259999999999998,3.680000000000000,MLv,11/10/2011 6:41:23
IGEPN,-3.854047500000000,-78.165481999999997,12.000000000000000,3.740000000000000,MLv,11/10/2011 21:55:41
IGEPN,-0.213417780000000,-79.865973999999994,22.530000000000001,3.790000000000000,MLv,12/10/2011 4:02:06
IGEPN,-1.597773900000000,-80.848915000000005,10.000000000000000,3.270000000000000,MLv,12/10/2011 9:10:19
IGEPN,-1.973388400000000,-79.667136999999997,100.130000000000000,3.010000000000000,MLv,12/10/2011 16:16:25
IGEPN,-2.083354200000000,-78.577270999999996,10.000000000000000,3.770000000000000,MLv,13/10/2011 8:27:32
IGEPN,-6.661456600000000,-75.854866000000001,12.000000000000000,6.030000000000000,MLv,13/10/2011 15:06:18
IGEPN,-1.253754700000000,-80.627266000000006,31.660000000000000,3.680000000000000,MLv,13/10/2011 21:26:01
IGEPN,-1.163412300000000,-79.514656000000002,83.049999999999997,3.030000000000000,MLv,14/10/2011 0:41:34
IGEPN,-5.299948200000000,-78.917831000000007,12.000000000000000,4.970000000000000,MLv,14/10/2011 21:08:58
IGEPN,-1.007779700000000,-78.731414999999998,5.350000000000000,3.300000000000000,MLv,14/10/2011 21:38:12
IGEPN,-1.144270500000000,-79.363242999999997,100.090000000000000,3.040000000000000,MLv,15/10/2011 5:51:10
IGEPN,-1.705091700000000,-77.972733000000005,178.419999999999990,3.120000000000000,MLv,15/10/2011 20:56:54
IGEPN,0.643673420000000,-80.139274999999998,5.000000000000000,3.320000000000000,MLv,16/10/2011 4:38:58
IGEPN,-2.204922700000000,-77.454139999999995,15.660000000000000,3.670000000000000,MLv,16/10/2011 6:47:52
IGEPN,-1.827889900000000,-80.314957000000007,20.199999999999999,3.240000000000000,MLv,16/10/2011 18:14:33
IGEPN,-0.798564200000000,-80.673446999999996,9.970000000000001,3.020000000000000,MLv,17/10/2011 0:37:46
IGEPN,-2.157496500000000,-77.408103999999994,12.000000000000000,4.320000000000000,MLv,17/10/2011 4:59:02
IGEPN,0.311874810000000,-80.240111999999996,5.490000000000000,3.620000000000000,MLv,17/10/2011 12:27:14
IGEPN,-5.484600100000000,-77.093566999999993,21.000000000000000,5.360000000000000,MLv,17/10/2011 15:22:42
IGEPN,-3.301470000000000,-79.330582000000007,12.000000000000000,3.570000000000000,MLv,18/10/2011 5:11:44
IGEPN,-2.350461700000000,-79.517859999999999,18.440000000000001,3.250000000000000,MLv,18/10/2011 5:19:29
IGEPN,1.031429200000000,-78.908478000000002,11.560000000000000,3.180000000000000,MLv,18/10/2011 11:31:58
IGEPN,-1.424134900000000,-80.699600000000004,12.000000000000000,3.860000000000000,MLv,19/10/2011 6:04:08
IGEPN,-3.818581300000000,-77.948502000000005,12.000000000000000,3.970000000000000,MLv,20/10/2011 7:49:49
IGEPN,-5.598440600000000,-77.371245999999999,19.190000000000001,4.600000000000000,MLv,20/10/2011 12:58:25
IGEPN,-1.278310500000000,-80.985764000000003,10.000000000000000,3.370000000000000,MLv,20/10/2011 16:37:16
IGEPN,0.129320200000000,-80.181053000000006,7.160000000000000,3.120000000000000,MLv,20/10/2011 20:21:23
IGEPN,-4.090333500000000,-79.186995999999994,12.000000000000000,4.480000000000000,MLv,22/10/2011 16:24:17
IGEPN,-3.186435200000000,-78.263167999999993,23.359999999999999,3.690000000000000,MLv,22/10/2011 22:09:19
IGEPN,-0.971043940000000,-81.274529000000001,7.000000000000000,3.700000000000000,MLv,23/10/2011 4:31:14
IGEPN,-0.629169520000000,-79.523208999999994,25.649999999999999,3.690000000000000,MLv,23/10/2011 9:15:00
IGEPN,1.073589800000000,-76.785965000000004,0.000000000000000,3.810000000000000,MLv,23/10/2011 16:17:54
IGEPN,-1.204212000000000,-78.270660000000007,14.000000000000000,3.140000000000000,MLv,23/10/2011 18:18:26
IGEPN,-3.762816900000000,-75.184860000000000,32.630000000000003,5.210000000000000,MLv,24/10/2011 18:41:34
IGEPN,-0.158047480000000,-74.955650000000006,12.000000000000000,4.030000000000000,MLv,24/10/2011 23:27:57
IGEPN,0.376625630000000,-80.055442999999997,6.990000000000000,3.090000000000000,MLv,25/10/2011 20:35:15
IGEPN,-1.665392600000000,-81.580817999999994,7.000000000000000,4.500000000000000,MLv,26/10/2011 6:34:21
IGEPN,-1.516318000000000,-81.569114999999996,10.000000000000000,4.420000000000000,MLv,26/10/2011 23:38:09
IGEPN,-2.024894200000000,-79.789642000000001,69.129999999999995,3.770000000000000,MLv,27/10/2011 6:53:35
IGEPN,2.502388500000000,-79.475516999999996,3.330000000000000,3.440000000000000,MLv,29/10/2011 6:14:15
IGEPN,-2.487053400000000,-79.549430999999998,13.330000000000000,3.000000000000000,MLv,29/10/2011 9:03:40
IGEPN,-0.132823854700000,-78.396202090000003,5.530000000000000,3.990000000000000,MLv,29/10/2011 13:50:49
IGEPN,0.201802430000000,-77.276854999999998,3.260000000000000,4.680000000000000,MLv,29/10/2011 18:24:40
IGEPN,-2.373579500000000,-79.264481000000004,12.000000000000000,4.750000000000000,MLv,29/10/2011 20:45:01
IGEPN,-3.425007300000000,-77.760306999999997,12.000000000000000,3.440000000000000,MLv,30/10/2011 7:43:27
IGEPN,2.502263500000000,-79.636238000000006,12.000000000000000,3.990000000000000,MLv,30/10/2011 22:51:31
IGEPN,-2.346566200000000,-79.750549000000007,47.810000000000002,4.180000000000000,MLv,31/10/2011 4:28:01
IGEPN,-1.581354100000000,-80.028152000000006,57.549999999999997,3.430000000000000,MLv,31/10/2011 14:24:19
IGEPN,2.407838300000000,-81.521355000000000,750.000000000000000,4.430000000000000,MLv,31/10/2011 22:16:25
IGEPN,-2.603730700000000,-77.584357999999995,12.000000000000000,3.370000000000000,MLv,01/11/2011 1:38:46
IGEPN,-2.142305100000000,-79.716674999999995,58.280000000000001,3.600000000000000,MLv,01/11/2011 9:19:38
IGEPN,1.345133700000000,-79.100479000000007,10.000000000000000,3.090000000000000,MLv,03/11/2011 6:43:55
IGEPN,1.078492300000000,-79.651511999999997,10.000000000000000,4.120000000000000,MLv,03/11/2011 10:42:45
IGEPN,-0.950328530000000,-79.314789000000005,97.069999999999993,3.280000000000000,MLv,03/11/2011 13:49:06
IGEPN,-1.617390900000000,-77.940216000000007,183.620000000000000,3.220000000000000,MLv,03/11/2011 17:04:45
IGEPN,-2.143018000000000,-77.351180999999997,12.000000000000000,3.140000000000000,MLv,03/11/2011 18:23:47
IGEPN,-1.080148000000000,-78.287353999999993,4.630000000000000,3.250000000000000,MLv,04/11/2011 17:55:15
IGEPN,0.460786100000000,-79.562714000000000,4.910000000000000,3.110000000000000,MLv,04/11/2011 19:53:04
IGEPN,-2.649937200000000,-77.435935999999998,12.000000000000000,3.440000000000000,MLv,05/11/2011 4:37:54
IGEPN,-1.196087200000000,-78.274010000000004,12.000000000000000,3.310000000000000,MLv,05/11/2011 15:56:34
IGEPN,-1.197697300000000,-78.282623000000001,14.000000000000000,3.230000000000000,MLv,05/11/2011 18:05:22
IGEPN,-2.389702600000000,-76.412177999999997,12.000000000000000,3.450000000000000,MLv,06/11/2011 0:33:02
IGEPN,-1.399287000000000,-81.515441999999993,5.000000000000000,4.180000000000000,MLv,06/11/2011 5:04:29
IGEPN,-0.503062370000000,-79.109679999999997,14.160000000000000,3.310000000000000,MLv,06/11/2011 7:31:20
IGEPN,-3.317027300000000,-79.730209000000002,32.060000000000002,3.300000000000000,MLv,06/11/2011 14:54:05
IGEPN,-2.731569100000000,-76.964371000000000,68.480000000000004,3.260000000000000,MLv,06/11/2011 15:24:44
IGEPN,-1.772125000000000,-81.611632999999998,10.000000000000000,4.140000000000000,MLv,06/11/2011 23:57:21
IGEPN,-1.558959500000000,-81.660117999999997,10.000000000000000,3.790000000000000,MLv,06/11/2011 23:59:26
IGEPN,-1.094932900000000,-78.667686000000003,11.420000000000000,3.030000000000000,MLv,07/11/2011 13:50:00
IGEPN,-1.877689100000000,-77.934319000000002,12.000000000000000,3.990000000000000,MLv,07/11/2011 14:11:39
IGEPN,-3.861176000000000,-76.852729999999994,30.960000000000001,4.390000000000000,MLv,07/11/2011 22:55:00
IGEPN,0.690385220000000,-79.300774000000004,551.649999999999980,4.220000000000000,MLv,08/11/2011 3:17:10
IGEPN,-0.965784910000000,-82.063689999999994,10.000000000000000,4.050000000000000,MLv,08/11/2011 6:59:36
IGEPN,-1.644133200000000,-81.084961000000007,10.000000000000000,3.800000000000000,MLv,08/11/2011 17:08:23
IGEPN,-3.696583700000000,-79.420394999999999,110.760000000000010,3.600000000000000,MLv,09/11/2011 9:43:14
IGEPN,-0.978326080000000,-80.968185000000005,3.750000000000000,4.130000000000000,MLv,09/11/2011 11:07:58
IGEPN,-5.808546500000000,-77.601294999999993,12.000000000000000,5.730000000000000,MLv,09/11/2011 18:22:41
IGEPN,2.862422000000000,-78.162848999999994,10.000000000000000,4.020000000000000,MLv,10/11/2011 17:50:46
IGEPN,-0.885347840000000,-79.455237999999994,4.260000000000000,3.180000000000000,MLv,10/11/2011 23:58:26
IGEPN,-0.626867830000000,-80.027145000000004,25.210000000000001,3.580000000000000,MLv,11/11/2011 7:16:36
IGEPN,3.552161200000000,-78.111023000000003,12.000000000000000,4.120000000000000,MLv,11/11/2011 13:44:55
IGEPN,-0.973046120000000,-79.274276999999998,101.319999999999990,3.470000000000000,MLv,12/11/2011 23:31:04
IGEPN,-2.796970400000000,-79.388237000000004,5.800000000000000,4.190000000000000,MLv,14/11/2011 2:21:48
IGEPN,-1.524655600000000,-78.223557000000000,164.220000000000000,3.290000000000000,MLv,14/11/2011 4:17:40
IGEPN,-6.132665200000000,-81.826415999999995,109.590000000000000,5.040000000000000,MLv,14/11/2011 6:24:29
IGEPN,-0.564514400000000,-80.328536999999997,12.000000000000000,3.060000000000000,MLv,15/11/2011 5:02:34
IGEPN,0.451905880000000,-78.477242000000004,10.000000000000000,3.520000000000000,MLv,16/11/2011 5:52:30
IGEPN,-1.151657300000000,-82.392714999999995,5.000000000000000,4.280000000000000,MLv,17/11/2011 1:42:46
IGEPN,-1.669606000000000,-81.619208999999998,22.430000000000000,5.810000000000000,MLv,17/11/2011 1:57:06
IGEPN,-1.187472500000000,-80.820068000000006,7.000000000000000,3.540000000000000,MLv,17/11/2011 2:28:59
IGEPN,-1.316611300000000,-81.837395000000001,10.000000000000000,4.070000000000000,MLv,17/11/2011 3:02:20
IGEPN,-1.307088100000000,-81.880859000000001,10.000000000000000,3.940000000000000,MLv,17/11/2011 3:50:57
IGEPN,-1.835539100000000,-81.806252000000001,10.000000000000000,4.210000000000000,MLv,17/11/2011 7:38:22
IGEPN,-1.529099300000000,-81.393646000000004,10.000000000000000,4.770000000000000,MLv,17/11/2011 8:14:49
IGEPN,-1.563881200000000,-80.682091000000000,12.000000000000000,3.690000000000000,MLv,17/11/2011 8:55:52
IGEPN,-1.627247100000000,-81.560019999999994,9.000000000000000,4.100000000000000,MLv,17/11/2011 9:36:16
IGEPN,-1.636760600000000,-81.273116999999999,10.000000000000000,4.010000000000000,MLv,17/11/2011 11:12:23
IGEPN,-1.478058300000000,-81.497833000000000,12.000000000000000,4.160000000000000,MLv,17/11/2011 20:04:46
IGEPN,-1.624477500000000,-80.505249000000006,12.000000000000000,3.550000000000000,MLv,17/11/2011 22:46:19
IGEPN,3.320051900000000,-82.616614999999996,12.000000000000000,4.470000000000000,MLv,18/11/2011 5:25:33
IGEPN,0.811795710000000,-79.156090000000006,10.000000000000000,3.060000000000000,MLv,18/11/2011 6:53:37
IGEPN,-0.860448900000000,-80.195282000000006,15.820000000000000,3.110000000000000,MLv,18/11/2011 12:32:01
IGEPN,-1.475774800000000,-81.383751000000004,12.000000000000000,4.350000000000000,MLv,19/11/2011 0:34:05
IGEPN,-1.948105600000000,-81.640236000000002,12.000000000000000,4.880000000000000,MLv,19/11/2011 2:49:07
IGEPN,-2.291578100000000,-77.617401000000001,176.380000000000000,3.110000000000000,MLv,19/11/2011 4:36:49
IGEPN,-1.690341200000000,-82.070351000000002,12.000000000000000,5.320000000000000,MLv,19/11/2011 6:51:30
IGEPN,-0.940741300000000,-79.708709999999996,89.150000000000006,3.690000000000000,MLv,19/11/2011 19:50:30
IGEPN,-1.527951700000000,-80.569671999999997,20.000000000000000,4.060000000000000,MLv,20/11/2011 7:13:55
IGEPN,-0.992117880000000,-79.304810000000003,100.390000000000000,3.860000000000000,MLv,20/11/2011 14:17:44
IGEPN,0.654224810000000,-79.261429000000007,12.000000000000000,3.180000000000000,MLv,20/11/2011 18:04:00
IGEPN,-1.846002700000000,-81.224875999999995,20.000000000000000,4.710000000000000,MLv,20/11/2011 19:31:23
IGEPN,-2.059327100000000,-78.010086000000001,10.000000000000000,3.140000000000000,MLv,21/11/2011 3:07:32
IGEPN,-1.611487900000000,-78.242607000000007,12.000000000000000,3.100000000000000,MLv,21/11/2011 18:12:30
IGEPN,-1.353634500000000,-79.391662999999994,79.040000000000006,3.250000000000000,MLv,21/11/2011 19:40:40
IGEPN,-1.322536900000000,-81.454384000000005,10.000000000000000,3.510000000000000,MLv,22/11/2011 4:46:24
IGEPN,-4.788618100000000,-80.412979000000007,147.620000000000000,5.030000000000000,MLv,22/11/2011 5:24:17
IGEPN,-2.778423100000000,-79.236862000000002,20.329999999999998,3.090000000000000,MLv,22/11/2011 7:22:50
IGEPN,-1.646380300000000,-81.698441000000003,10.000000000000000,4.720000000000000,MLv,22/11/2011 11:05:40
IGEPN,0.957784300000000,-79.721748000000005,10.000000000000000,3.150000000000000,MLv,23/11/2011 2:30:16
IGEPN,3.781367500000000,-82.695023000000006,12.000000000000000,5.310000000000000,MLv,23/11/2011 2:35:41
IGEPN,1.059771100000000,-79.761604000000005,10.000000000000000,3.870000000000000,MLv,23/11/2011 2:36:32
IGEPN,0.289903010000000,-79.908691000000005,9.369999999999999,3.090000000000000,MLv,24/11/2011 0:45:05
IGEPN,-1.998189700000000,-78.193832000000000,152.130000000000000,3.020000000000000,MLv,24/11/2011 15:11:35
IGEPN,-1.644359700000000,-81.032448000000002,12.000000000000000,4.050000000000000,MLv,25/11/2011 8:51:10
IGEPN,-0.121815584600000,-78.380180359999997,5.160000000000000,3.690000000000000,MLv,26/11/2011 1:50:02
IGEPN,-1.876079900000000,-80.310844000000003,38.869999999999997,3.750000000000000,MLv,26/11/2011 3:07:45
IGEPN,-1.588389300000000,-81.750809000000004,10.000000000000000,4.630000000000000,MLv,26/11/2011 6:37:21
IGEPN,-1.129911700000000,-80.653182999999999,11.300000000000001,3.710000000000000,MLv,26/11/2011 9:22:23
IGEPN,-3.808997400000000,-79.386116000000001,22.070000000000000,4.320000000000000,MLv,26/11/2011 9:48:48
IGEPN,-1.007574700000000,-81.090553000000000,10.000000000000000,4.260000000000000,MLv,26/11/2011 16:47:24
IGEPN,0.501629950000000,-80.281250000000000,3.090000000000000,3.980000000000000,MLv,26/11/2011 19:12:40
IGEPN,-1.527921400000000,-80.503876000000005,12.000000000000000,3.390000000000000,MLv,27/11/2011 3:38:19
IGEPN,-0.897785600000000,-81.895424000000006,10.000000000000000,3.910000000000000,MLv,27/11/2011 4:11:40
IGEPN,-2.770405100000000,-80.469031999999999,10.000000000000000,4.610000000000000,MLv,27/11/2011 23:53:53
IGEPN,0.599639770000000,-80.069832000000005,10.000000000000000,3.160000000000000,MLv,28/11/2011 0:53:07
IGEPN,3.714718300000000,-75.855743000000004,303.459999999999980,4.830000000000000,MLv,28/11/2011 10:39:41
IGEPN,-2.289516700000000,-78.540749000000005,12.000000000000000,3.610000000000000,MLv,28/11/2011 17:20:53
IGEPN,-3.455206400000000,-77.952560000000005,12.000000000000000,3.760000000000000,MLv,09/12/2011 8:39:25
IGEPN,0.826287150000000,-80.597260000000006,10.000000000000000,3.760000000000000,MLv,10/12/2011 10:25:39
IGEPN,-0.710696339600000,-78.678245540000006,4.830000000000000,3.460000000000000,MLv,10/12/2011 23:06:37
IGEPN,-2.346296500000000,-79.656372000000005,47.060000000000002,3.420000000000000,MLv,11/12/2011 17:54:16
IGEPN,-1.128309800000000,-78.221573000000006,3.240000000000000,3.380000000000000,MLv,11/12/2011 19:40:18
IGEPN,-1.276083200000000,-81.360236999999998,5.000000000000000,4.280000000000000,MLv,11/12/2011 23:27:11
IGEPN,-2.448270100000000,-79.345489999999998,75.040000000000006,3.120000000000000,MLv,12/12/2011 13:57:59
IGEPN,-2.815943000000000,-79.047225999999995,49.200000000000003,4.300000000000000,MLv,12/12/2011 15:32:59
IGEPN,-0.660779600000000,-78.846596000000005,351.490000000000010,3.050000000000000,MLv,13/12/2011 8:11:07
IGEPN,-1.728187600000000,-78.154365999999996,158.830000000000010,3.200000000000000,MLv,13/12/2011 15:48:20
IGEPN,-1.989876300000000,-77.511054999999999,12.000000000000000,3.870000000000000,MLv,14/12/2011 19:22:12
IGEPN,0.452365310000000,-79.346024000000000,7.060000000000000,3.190000000000000,MLv,14/12/2011 22:51:08
IGEPN,-1.201821400000000,-77.876296999999994,12.000000000000000,3.930000000000000,MLv,16/12/2011 14:50:22
IGEPN,-1.025074200000000,-78.315804000000000,2.270000000000000,3.210000000000000,MLv,17/12/2011 20:09:16
IGEPN,0.335924240000000,-80.822875999999994,10.000000000000000,3.410000000000000,MLv,18/12/2011 6:17:28
IGEPN,-1.055985300000000,-78.337502000000001,12.000000000000000,3.300000000000000,MLv,18/12/2011 8:04:53
IGEPN,-2.424504500000000,-79.688216999999995,16.930000000000000,3.370000000000000,MLv,18/12/2011 8:53:28
IGEPN,-1.036277400000000,-78.266295999999997,2.890000000000000,3.100000000000000,MLv,18/12/2011 9:03:21
IGEPN,-3.375738100000000,-77.292152000000002,12.000000000000000,4.410000000000000,MLv,19/12/2011 16:15:51
IGEPN,-2.184549100000000,-80.282882999999998,31.070000000000000,4.160000000000000,MLv,20/12/2011 6:00:03
IGEPN,2.375822100000000,-78.592613000000000,12.000000000000000,3.880000000000000,MLv,21/12/2011 1:26:14
IGEPN,-1.802320100000000,-81.602851999999999,10.000000000000000,4.470000000000000,MLv,22/12/2011 8:03:33
IGEPN,-1.256913800000000,-80.760986000000003,12.000000000000000,3.870000000000000,MLv,22/12/2011 12:25:52
IGEPN,-1.199788700000000,-79.271338999999998,12.000000000000000,3.550000000000000,MLv,23/12/2011 16:09:46
IGEPN,-1.932526500000000,-80.784790000000001,12.000000000000000,3.540000000000000,MLv,25/12/2011 10:43:13
IGEPN,-0.760588880000000,-80.524467000000001,12.000000000000000,3.540000000000000,MLv,25/12/2011 16:05:59
IGEPN,-2.128878100000000,-77.441078000000005,12.000000000000000,3.380000000000000,MLv,26/12/2011 19:31:35
IGEPN,-2.722448100000000,-78.851333999999994,28.420000000000002,3.400000000000000,MLv,26/12/2011 22:40:56
IGEPN,-2.931979200000000,-78.280060000000006,12.000000000000000,3.730000000000000,MLv,27/12/2011 9:53:22
IGEPN,-2.409872300000000,-77.726341000000005,12.000000000000000,3.250000000000000,MLv,27/12/2011 17:48:01
IGEPN,-1.697412300000000,-80.117889000000005,12.000000000000000,3.300000000000000,MLv,28/12/2011 0:42:35
IGEPN,-2.525555400000000,-77.873123000000007,23.699999999999999,3.330000000000000,MLv,28/12/2011 4:46:59
IGEPN,0.650692880000000,-80.191092999999995,6.330000000000000,3.260000000000000,MLv,29/12/2011 0:42:54
IGEPN,0.612699510000000,-80.106941000000006,25.920000000000002,3.520000000000000,MLv,29/12/2011 2:44:00
IGEPN,0.635924760000000,-80.143921000000006,12.000000000000000,3.180000000000000,MLv,29/12/2011 10:00:27
IGEPN,0.178196970000000,-80.301483000000005,5.830000000000000,3.090000000000000,MLv,29/12/2011 10:02:36
IGEPN,-0.996335150000000,-79.467170999999993,31.570000000000000,3.580000000000000,MLv,29/12/2011 16:47:59
IGEPN,-3.857798800000000,-77.728499999999997,130.180000000000010,4.820000000000000,MLv,29/12/2011 19:51:45
IGEPN,0.698899390000000,-80.197975000000000,10.000000000000000,4.050000000000000,MLv,30/12/2011 5:07:21
IGEPN,-2.248001300000000,-79.076614000000006,119.450000000000000,4.260000000000000,MLv,30/12/2011 7:12:59
IGEPN,-0.887635530000000,-79.552222999999998,22.129999999999999,3.150000000000000,MLv,30/12/2011 7:20:23
IGEPN,-2.668470900000000,-78.831535000000002,104.980000000000000,3.400000000000000,MLv,30/12/2011 8:27:01
IGEPN,0.657457830000000,-80.394447000000000,17.109999999999999,3.220000000000000,MLv,30/12/2011 13:30:13
IGEPN,0.537253320000000,-80.062622000000005,12.000000000000000,4.270000000000000,MLv,30/12/2011 14:22:25
