﻿NivelEducacion,Periodo
TODAS,2011-2012

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,GUALACEO,LUIS CORDERO VEGA,40,38,78,"2,219,336","2,098,058","4,317,394"
AZUAY,GUALACEO,MARIANO MORENO,191,194,385,"2,219,336","2,098,058","4,317,394"
AZUAY,GUALACEO,REMIGIO CRESPO TORAL (GULAG),46,41,87,"2,219,336","2,098,058","4,317,394"
AZUAY,GUALACEO,SAN JUAN,773,696,"1,469","2,219,336","2,098,058","4,317,394"
AZUAY,GUALACEO,SIMON BOLIVAR (CAB.EN GAÑANZOL),85,76,161,"2,219,336","2,098,058","4,317,394"
AZUAY,GUALACEO,ZHIDMAD,371,308,679,"2,219,336","2,098,058","4,317,394"
AZUAY,NABON,COCHAPATA,351,315,666,"2,219,336","2,098,058","4,317,394"
AZUAY,NABON,EL PROGRESO,230,213,443,"2,219,336","2,098,058","4,317,394"
AZUAY,NABON,LAS NIEVES (CHAYA),199,240,439,"2,219,336","2,098,058","4,317,394"
AZUAY,NABON,NABON,"1,580","1,436","3,016","2,219,336","2,098,058","4,317,394"
AZUAY,OÑA,SAN FELIPE DE OÑA,318,323,641,"2,219,336","2,098,058","4,317,394"
AZUAY,OÑA,SUSUDEL,170,150,320,"2,219,336","2,098,058","4,317,394"
AZUAY,PAUTE,BULAN (JOSE VICTOR IZQUIERDO),129,122,251,"2,219,336","2,098,058","4,317,394"
AZUAY,PAUTE,CHICAN (GUILLERMO ORTEGA),348,610,958,"2,219,336","2,098,058","4,317,394"
AZUAY,PAUTE,DUG DUG,104,94,198,"2,219,336","2,098,058","4,317,394"
AZUAY,PAUTE,EL CABO,290,287,577,"2,219,336","2,098,058","4,317,394"
AZUAY,PAUTE,GUARAINAG,101,88,189,"2,219,336","2,098,058","4,317,394"
AZUAY,PAUTE,PAUTE,"2,478","2,150","4,628","2,219,336","2,098,058","4,317,394"
AZUAY,PAUTE,SAN CRISTOBAL (CARLOS ORDOÑEZ LAZO),170,142,312,"2,219,336","2,098,058","4,317,394"
AZUAY,PAUTE,TOMEBAMBA,177,116,293,"2,219,336","2,098,058","4,317,394"
AZUAY,PUCARA,PUCARA,"1,035",934,"1,969","2,219,336","2,098,058","4,317,394"
AZUAY,PUCARA,SAN RAFAEL DE SHARUG,291,286,577,"2,219,336","2,098,058","4,317,394"
AZUAY,SAN FERNANDO,CHUMBLIN,75,59,134,"2,219,336","2,098,058","4,317,394"
AZUAY,SAN FERNANDO,SAN FERNANDO,492,443,935,"2,219,336","2,098,058","4,317,394"
AZUAY,SANTA ISABEL,ABDON CALDERON (LA UNION),551,549,"1,100","2,219,336","2,098,058","4,317,394"
AZUAY,SANTA ISABEL,SANTA ISABEL (CHAGUARURCO),"2,097","1,946","4,043","2,219,336","2,098,058","4,317,394"
AZUAY,SANTA ISABEL,ZHAGLLI (SHAGLLI),204,181,385,"2,219,336","2,098,058","4,317,394"
AZUAY,SEVILLA DE ORO,AMALUZA,153,148,301,"2,219,336","2,098,058","4,317,394"
AZUAY,SEVILLA DE ORO,PALMAS,312,354,666,"2,219,336","2,098,058","4,317,394"
AZUAY,SEVILLA DE ORO,SEVILLA DE ORO,307,234,541,"2,219,336","2,098,058","4,317,394"
AZUAY,SIGSIG,CUCHIL (CUTCHIL),169,154,323,"2,219,336","2,098,058","4,317,394"
AZUAY,SIGSIG,GÜEL,119,117,236,"2,219,336","2,098,058","4,317,394"
AZUAY,SIGSIG,JIMA (GIMA),426,423,849,"2,219,336","2,098,058","4,317,394"
AZUAY,SIGSIG,LUDO,483,417,900,"2,219,336","2,098,058","4,317,394"
AZUAY,SIGSIG,SAN BARTOLOME,564,550,"1,114","2,219,336","2,098,058","4,317,394"
AZUAY,SIGSIG,SAN JOSE DE RARANGA,310,341,651,"2,219,336","2,098,058","4,317,394"
AZUAY,SIGSIG,SIGSIG,"1,996","1,804","3,800","2,219,336","2,098,058","4,317,394"
BOLIVAR,CALUMA,CALUMA,"2,201","2,166","4,367","2,219,336","2,098,058","4,317,394"
BOLIVAR,CHILLANES,CHILLANES,"1,924","1,956","3,880","2,219,336","2,098,058","4,317,394"
BOLIVAR,CHILLANES,SAN JOSE DEL TAMBO (TAMBOPAMBA),784,785,"1,569","2,219,336","2,098,058","4,317,394"
BOLIVAR,CHIMBO,ASUNCION (ASANCOTO),315,318,633,"2,219,336","2,098,058","4,317,394"
BOLIVAR,CHIMBO,MAGDALENA (CHAPACOTO),492,414,906,"2,219,336","2,098,058","4,317,394"
BOLIVAR,CHIMBO,SAN JOSE DE CHIMBO,860,868,"1,728","2,219,336","2,098,058","4,317,394"
BOLIVAR,CHIMBO,SAN SEBASTIAN,51,49,100,"2,219,336","2,098,058","4,317,394"
BOLIVAR,CHIMBO,TELIMBELA,312,349,661,"2,219,336","2,098,058","4,317,394"
BOLIVAR,ECHEANDIA,ECHEANDIA,"2,497","2,519","5,016","2,219,336","2,098,058","4,317,394"
BOLIVAR,GUARANDA,ANGEL POLIBIO CHAVES,"3,098","2,667","5,765","2,219,336","2,098,058","4,317,394"
BOLIVAR,GUARANDA,FACUNDO VELA,438,367,805,"2,219,336","2,098,058","4,317,394"
BOLIVAR,GUARANDA,GABRIEL IGNACIO VEINTIMILLA,"3,661","3,744","7,405","2,219,336","2,098,058","4,317,394"
BOLIVAR,GUARANDA,GUANUJO,"3,130","2,985","6,115","2,219,336","2,098,058","4,317,394"
BOLIVAR,GUARANDA,JULIO E. MORENO (CATANAHUAN GRANDE),519,430,949,"2,219,336","2,098,058","4,317,394"
BOLIVAR,GUARANDA,SALINAS,678,649,"1,327","2,219,336","2,098,058","4,317,394"
BOLIVAR,GUARANDA,SAN LORENZO,264,422,686,"2,219,336","2,098,058","4,317,394"
BOLIVAR,GUARANDA,SAN LUIS DE PAMBIL,973,997,"1,970","2,219,336","2,098,058","4,317,394"
BOLIVAR,GUARANDA,SAN SIMON (YACOTO),449,464,913,"2,219,336","2,098,058","4,317,394"
BOLIVAR,GUARANDA,SANTAFE (SANTA FE),181,177,358,"2,219,336","2,098,058","4,317,394"
BOLIVAR,GUARANDA,SIMIATUG,"2,158","2,078","4,236","2,219,336","2,098,058","4,317,394"
BOLIVAR,LAS NAVES,LAS MERCEDES,281,238,519,"2,219,336","2,098,058","4,317,394"
BOLIVAR,LAS NAVES,LAS NAVES,477,425,902,"2,219,336","2,098,058","4,317,394"
BOLIVAR,SAN MIGUEL,BALSAPAMBA,255,277,532,"2,219,336","2,098,058","4,317,394"
BOLIVAR,SAN MIGUEL,BILOVAN,255,243,498,"2,219,336","2,098,058","4,317,394"
BOLIVAR,SAN MIGUEL,REGULO DE MORA,206,207,413,"2,219,336","2,098,058","4,317,394"
BOLIVAR,SAN MIGUEL,SAN MIGUEL,"2,275","2,218","4,493","2,219,336","2,098,058","4,317,394"
BOLIVAR,SAN MIGUEL,SAN PABLO (SAN PABLO DE ATENAS),800,755,"1,555","2,219,336","2,098,058","4,317,394"
BOLIVAR,SAN MIGUEL,SAN VICENTE,111,119,230,"2,219,336","2,098,058","4,317,394"
BOLIVAR,SAN MIGUEL,SANTIAGO,170,170,340,"2,219,336","2,098,058","4,317,394"
CAÑAR,AZOGUES,AURELIO BAYAS,327,306,633,"2,219,336","2,098,058","4,317,394"
CAÑAR,AZOGUES,AZOGUES,"7,185","7,056","14,241","2,219,336","2,098,058","4,317,394"
CAÑAR,AZOGUES,BORRERO,452,462,914,"2,219,336","2,098,058","4,317,394"
CAÑAR,AZOGUES,COJITAMBO,466,467,933,"2,219,336","2,098,058","4,317,394"
CAÑAR,AZOGUES,GUAPAN,719,727,"1,446","2,219,336","2,098,058","4,317,394"
CAÑAR,AZOGUES,JAVIER LOYOLA (CHUQUIPATA),691,664,"1,355","2,219,336","2,098,058","4,317,394"
CAÑAR,AZOGUES,LUIS CORDERO,341,292,633,"2,219,336","2,098,058","4,317,394"
CAÑAR,AZOGUES,PINDILIG,226,231,457,"2,219,336","2,098,058","4,317,394"
CAÑAR,AZOGUES,RIVERA,224,201,425,"2,219,336","2,098,058","4,317,394"
CAÑAR,AZOGUES,SAN MIGUEL,228,285,513,"2,219,336","2,098,058","4,317,394"
CAÑAR,AZOGUES,TADAY,233,217,450,"2,219,336","2,098,058","4,317,394"
CAÑAR,BIBLIAN,BIBLIAN,"1,688","1,660","3,348","2,219,336","2,098,058","4,317,394"
CAÑAR,BIBLIAN,JERUSALEN,151,130,281,"2,219,336","2,098,058","4,317,394"
CAÑAR,BIBLIAN,NAZON,355,332,687,"2,219,336","2,098,058","4,317,394"
CAÑAR,BIBLIAN,SAN FRANCISCO DE SAGEO,105,95,200,"2,219,336","2,098,058","4,317,394"
CAÑAR,BIBLIAN,TURUPAMBA,39,33,72,"2,219,336","2,098,058","4,317,394"
CAÑAR,CAÑAR,CAÑAR,"4,742","4,448","9,190","2,219,336","2,098,058","4,317,394"
CAÑAR,CAÑAR,CHONTAMARCA,544,501,"1,045","2,219,336","2,098,058","4,317,394"
CAÑAR,CAÑAR,CHOROCOPTE,206,216,422,"2,219,336","2,098,058","4,317,394"
CAÑAR,CAÑAR,DUCUR,603,582,"1,185","2,219,336","2,098,058","4,317,394"
CAÑAR,CAÑAR,GENERAL MORALES (SOCARTE),552,551,"1,103","2,219,336","2,098,058","4,317,394"
CAÑAR,CAÑAR,GUALLETURO,592,540,"1,132","2,219,336","2,098,058","4,317,394"
CAÑAR,CAÑAR,HONORATO VASQUEZ (TAMBO VIEJO),555,556,"1,111","2,219,336","2,098,058","4,317,394"
CAÑAR,CAÑAR,INGAPIRCA,"1,058","1,038","2,096","2,219,336","2,098,058","4,317,394"
CAÑAR,CAÑAR,JUNCAL,278,303,581,"2,219,336","2,098,058","4,317,394"
CAÑAR,CAÑAR,SAN ANTONIO,295,261,556,"2,219,336","2,098,058","4,317,394"
CAÑAR,CAÑAR,VENTURA,132,91,223,"2,219,336","2,098,058","4,317,394"
CAÑAR,CAÑAR,ZHUD,384,411,795,"2,219,336","2,098,058","4,317,394"
CAÑAR,DELEG,DELEG,506,480,986,"2,219,336","2,098,058","4,317,394"
CAÑAR,DELEG,SOLANO,121,135,256,"2,219,336","2,098,058","4,317,394"
CAÑAR,EL TAMBO,EL TAMBO,"1,777","1,707","3,484","2,219,336","2,098,058","4,317,394"
CAÑAR,LA TRONCAL,LA TRONCAL,"7,228","6,703","13,931","2,219,336","2,098,058","4,317,394"
CAÑAR,LA TRONCAL,MANUEL J. CALLE,739,655,"1,394","2,219,336","2,098,058","4,317,394"
CAÑAR,LA TRONCAL,PANCHO NEGRO,"1,464","1,332","2,796","2,219,336","2,098,058","4,317,394"
CAÑAR,SUSCAL,SUSCAL,972,981,"1,953","2,219,336","2,098,058","4,317,394"
CARCHI,BOLIVAR,BOLIVAR,687,789,"1,476","2,219,336","2,098,058","4,317,394"
CARCHI,BOLIVAR,GARCIA MORENO,112,115,227,"2,219,336","2,098,058","4,317,394"
CARCHI,BOLIVAR,LOS ANDES,217,193,410,"2,219,336","2,098,058","4,317,394"
CARCHI,BOLIVAR,MONTE OLIVO,196,206,402,"2,219,336","2,098,058","4,317,394"
CARCHI,BOLIVAR,SAN RAFAEL,262,255,517,"2,219,336","2,098,058","4,317,394"
CARCHI,BOLIVAR,SAN VICENTE DE PUSIR,326,274,600,"2,219,336","2,098,058","4,317,394"
CARCHI,ESPEJO,27 DE SEPTIEMBRE,158,132,290,"2,219,336","2,098,058","4,317,394"
CARCHI,ESPEJO,EL ANGEL,"1,028","1,027","2,055","2,219,336","2,098,058","4,317,394"
CARCHI,ESPEJO,EL GOALTAL,123,110,233,"2,219,336","2,098,058","4,317,394"
CARCHI,ESPEJO,LA LIBERTAD (ALIZO),379,379,758,"2,219,336","2,098,058","4,317,394"
CARCHI,ESPEJO,SAN ISIDRO,361,328,689,"2,219,336","2,098,058","4,317,394"
CARCHI,MIRA,CONCEPCION,402,338,740,"2,219,336","2,098,058","4,317,394"
CARCHI,MIRA,JIJON Y CAAMAÑO,334,338,672,"2,219,336","2,098,058","4,317,394"
CARCHI,MIRA,JUAN MONTALVO (SAN IGNACIO DE QUIL),194,152,346,"2,219,336","2,098,058","4,317,394"
CARCHI,MIRA,MIRA (CHONTAHUASI),829,763,"1,592","2,219,336","2,098,058","4,317,394"
CARCHI,MONTUFAR,CHITAN DE NAVARRETE,46,44,90,"2,219,336","2,098,058","4,317,394"
CARCHI,MONTUFAR,CRISTOBAL COLON,308,275,583,"2,219,336","2,098,058","4,317,394"
CARCHI,MONTUFAR,FERNANDEZ SALVADOR,100,102,202,"2,219,336","2,098,058","4,317,394"
CARCHI,MONTUFAR,GONZALEZ SUAREZ,"1,892","1,724","3,616","2,219,336","2,098,058","4,317,394"
CARCHI,MONTUFAR,LA PAZ,413,346,759,"2,219,336","2,098,058","4,317,394"
CARCHI,MONTUFAR,PIARTAL,138,133,271,"2,219,336","2,098,058","4,317,394"
CARCHI,MONTUFAR,SAN JOSE,"1,683","1,537","3,220","2,219,336","2,098,058","4,317,394"
CARCHI,SAN PEDRO DE HUACA,HUACA,944,"1,001","1,945","2,219,336","2,098,058","4,317,394"
CARCHI,SAN PEDRO DE HUACA,MARISCAL SUCRE,180,152,332,"2,219,336","2,098,058","4,317,394"
CARCHI,TULCAN,EL CARMELO (EL PUN),285,266,551,"2,219,336","2,098,058","4,317,394"
CARCHI,TULCAN,EL CHICAL,587,573,"1,160","2,219,336","2,098,058","4,317,394"
CARCHI,TULCAN,GONZALEZ SUAREZ,"5,598","4,861","10,459","2,219,336","2,098,058","4,317,394"
CARCHI,TULCAN,JULIO ANDRADE (OREJUELA),"1,192","1,203","2,395","2,219,336","2,098,058","4,317,394"
CARCHI,TULCAN,MALDONADO,224,226,450,"2,219,336","2,098,058","4,317,394"
CARCHI,TULCAN,PIOTER,76,97,173,"2,219,336","2,098,058","4,317,394"
CARCHI,TULCAN,SANTA MARTHA DE CUBA,223,248,471,"2,219,336","2,098,058","4,317,394"
CARCHI,TULCAN,TOBAR DONOSO (LA BOCANA DE CAMUMBI),141,151,292,"2,219,336","2,098,058","4,317,394"
CARCHI,TULCAN,TUFIÑO,283,273,556,"2,219,336","2,098,058","4,317,394"
CARCHI,TULCAN,TULCAN,"3,495","4,076","7,571","2,219,336","2,098,058","4,317,394"
CARCHI,TULCAN,URBINA (TAYA),144,144,288,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,ALAUSI,ACHUPALLAS,"1,791","1,574","3,365","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,ALAUSI,ALAUSI,"2,136","2,116","4,252","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,ALAUSI,GUASUNTOS,321,301,622,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,ALAUSI,HUIGRA,354,356,710,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,ALAUSI,MULTITUD,220,192,412,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,ALAUSI,PISTISHI (NARIZ DEL DIABLO),31,32,63,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,ALAUSI,PUMALLACTA,109,116,225,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,ALAUSI,SEVILLA,77,58,135,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,ALAUSI,SIBAMBE,338,344,682,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,ALAUSI,TIXAN,"1,620","1,582","3,202","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,CHAMBO,CHAMBO,"1,022","1,007","2,029","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,CHUNCHI,CAPZOL,73,62,135,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,CHUNCHI,CHUNCHI,"1,371","1,360","2,731","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,CHUNCHI,COMPUD,77,96,173,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,CHUNCHI,GONZOL,241,232,473,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,CHUNCHI,LLAGOS,258,230,488,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,COLTA,CAJABAMBA,6,2,8,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,COLTA,CAÑI,114,105,219,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,COLTA,COLUMBE,"1,935","2,073","4,008","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,COLTA,JUAN DE VELASCO (PANGOR),541,500,"1,041","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,COLTA,SANTIAGO DE QUITO,456,444,900,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,COLTA,SICALPA,376,382,758,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,COLTA,VILLA LA UNION (CAJABAMBA),"1,778","1,889","3,667","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,CUMANDA,CUMANDA,"2,167","2,038","4,205","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUAMOTE,CEBADAS,"1,164","1,122","2,286","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUAMOTE,GUAMOTE,"3,584","3,466","7,050","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUAMOTE,PALMIRA,"2,116","1,846","3,962","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUANO,EL ROSARIO,132,111,243,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUANO,GUANANDO,3,6,9,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUANO,ILAPO,113,115,228,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUANO,LA MATRIZ,"1,173","1,177","2,350","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUANO,LA PROVIDENCIA,17,11,28,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUANO,SAN ANDRES,"1,425","1,399","2,824","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUANO,SAN GERARDO DE PACAICAGUAN,203,208,411,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUANO,SAN ISIDRO DE PATULU,522,484,"1,006","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUANO,SAN JOSE DEL CHAZO,123,135,258,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUANO,SANTA FE DE GALAN,139,115,254,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,GUANO,VALPARAISO,23,16,39,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,PALLATANGA,PALLATANGA,"1,610","1,594","3,204","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,PENIPE,BILBAO,14,13,27,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,PENIPE,EL ALTAR,85,59,144,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,PENIPE,LA CANDELARIA,33,22,55,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,PENIPE,MATUS,37,30,67,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,PENIPE,PENIPE,328,333,661,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,PENIPE,PUELA,55,67,122,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,PENIPE,SAN ANTONIO DE BAYUSHIG,127,118,245,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,CACHA,259,227,486,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,CALPI,611,652,"1,263","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,CUBIJIES,114,97,211,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,FLORES,353,284,637,"2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,LICAN,541,498,"1,039","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,LICTO,908,917,"1,825","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,LIZARZABURU,"11,501","8,844","20,345","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,MALDONADO,"5,598","7,039","12,637","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,PUNGALA,596,526,"1,122","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,PUNIN,645,639,"1,284","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,QUIMIAG,475,565,"1,040","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,SAN JUAN,869,767,"1,636","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,SAN LUIS,784,805,"1,589","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,VELASCO,"6,222","9,412","15,634","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,VELOZ,"7,566","4,858","12,424","2,219,336","2,098,058","4,317,394"
CHIMBORAZO,RIOBAMBA,YARUQUIES,487,423,910,"2,219,336","2,098,058","4,317,394"
COTOPAXI,LA MANA,EL CARMEN,767,665,"1,432","2,219,336","2,098,058","4,317,394"
COTOPAXI,LA MANA,EL TRIUNFO,"1,332","1,340","2,672","2,219,336","2,098,058","4,317,394"
COTOPAXI,LA MANA,GUASAGANDA,485,422,907,"2,219,336","2,098,058","4,317,394"
COTOPAXI,LA MANA,LA MANA,"3,379","3,146","6,525","2,219,336","2,098,058","4,317,394"
COTOPAXI,LA MANA,PUCAYACU,348,328,676,"2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,11 DE NOVIEMBRE (ILLINCHISI),106,91,197,"2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,ALAQUES (ALAQUEZ),623,756,"1,379","2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,BELISARIO QUEVEDO (GUANAILIN),705,723,"1,428","2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,ELOY ALFARO  (SAN FELIPE),"3,821","4,150","7,971","2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,GUAITACAMA (GUAYTACAMA),"1,151","1,398","2,549","2,219,336","2,098,058","4,317,394"
