"","DIGNIDAD_CODIGO","OP_CODIGO","CANDIDATO_CODIGO","CANDIDATO_ORDEN","CANDIDATO_PROVINCIA_CODIGO","CANDIDATO_CANTON_CODIGO","CANDIDATO_PARROQUIA_CODIGO","CANDIDATO_NOMBRE","CANDIDATO_SEXO","CANDIDATO_EDAD_EXACTA","CANDIDATO_GRUPOS_DE_EDAD","SUPLENTE_NOMBRE.1","SUPLENTE_SEXO.1","SUPLENTE_EDAD_EXACTA.1","SUPLENTE_GRUPOS_DE_EDAD.1","SUPLENTE_NOMBRE.2","SUPLENTE_SEXO.2","SUPLENTE_EDAD_EXACTA.2","SUPLENTE_GRUPOS_DE_EDAD.2"
"12",3,1,3010000000001,1,1,0,0,"MARTINEZ LOAIZA CARLOS ENRIQUE                                                                      ","HOMBRES",48.0575342465753,"DE 45 A 65 AÑOS","PINOS RODRIGUEZ VICTOR MARCELO                                                                      ","HOMBRES",39.0630136986301,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"13",3,1,3010000000002,2,1,0,0,"MARIN LUNA PABLO ESTEBAN                                                                            ","HOMBRES",37.1616438356164,"DE 30 A 45 AÑOS","CARDENAS AVILA GERARDO RAMIRO                                                                       ","HOMBRES",45.9672131147541,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"14",3,1,3010000000003,3,1,0,0,"SOLORZANO SOLIS NARCISA JACQUELINE                                                                  ","MUJERES",37.9754098360656,"DE 30 A 45 AÑOS","MENDIETA RIVERA JUANITA EULALIA                                                                     ","MUJERES",27.7424657534247,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"15",3,1,3010000000004,4,1,0,0,"CASTAÑEDA TAPIA LIGIA MARLENE                                                                      ","MUJERES",30.1284153005464,"DE 30 A 45 AÑOS","RIVERA FERNANDEZ MARINA ALEXANDRA                                                                   ","MUJERES",27.8027397260274,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"16",3,2,3010000000005,1,1,0,0,"GOMEZ JARA EFRAIN MARCELO                                                                           ","HOMBRES",47.9068493150685,"DE 45 A 65 AÑOS","ORELLANA PRIETO JAIME RUBEN                                                                         ","MUJERES",52.2657534246575,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"17",3,2,3010000000006,2,1,0,0,"ROSALES AVILA DOLORES MAGDALENA                                                                     ","MUJERES",46.6912568306011,"DE 45 A 65 AÑOS","JIMENEZ BRITO ZOILA ROSA                                                                            ","MUJERES",39.558904109589,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"18",3,2,3010000000007,3,1,0,0,"MENDEZ CAMPOVERDE JENNY CECILIA                                                                     ","MUJERES",26.4426229508197,"MENORES DE 30 AÑOS","CAMPOVERDE YANES PATRICIA DEL ROCIO                                                                 ","MUJERES",36.9506849315068,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"19",3,2,3010000000008,4,1,0,0,"SIGUENZA CRESPO CESAR FABIAN                                                                        ","HOMBRES",35.9232876712329,"DE 30 A 45 AÑOS","ANZOATEGUI ARIAS LUIS AUGUSTO                                                                       ","HOMBRES",55.7095890410959,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"20",3,202,3010000000009,1,1,0,0,"VELEZ NUÑEZ EDGAR REMIGIO                                                                          ","HOMBRES",52.8547945205479,"DE 45 A 65 AÑOS","VASQUEZ IÑIGUEZ LUIS GERARDO                                                                       ","HOMBRES",57.7150684931507,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"21",3,202,3010000000010,2,1,0,0,"GUERRA GONZALEZ EMMA BEATRIZ                                                                        ","MUJERES",48.2575342465753,"DE 45 A 65 AÑOS","MERIZALDE NAVARRO LUZ AMERICA                                                                       ","MUJERES",42.5765027322404,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"22",3,202,3010000000011,3,1,0,0,"SOLORZANO SOLIS MERCY ESMERALDA                                                                     ","MUJERES",42.2650273224044,"DE 30 A 45 AÑOS","SALAZAR CAMPO CLAUDIA JOHANNA                                                                       ","MUJERES",26.0546448087432,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"23",3,202,3010000000012,4,1,0,0,"PAÑI SAQUIPAY MANUEL ASUNCION                                                                      ","HOMBRES",36.9808219178082,"DE 30 A 45 AÑOS","SANTOS BENITO MATUTE MATUTE                                                                         ","HOMBRES",29.3753424657534,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"24",3,4,3010000000013,1,1,0,0,"JARAMA LARGO JULIO CESAR                                                                            ","HOMBRES",46.551912568306,"DE 45 A 65 AÑOS","SEGARRA RUIZ RUBEN DARIO                                                                            ","HOMBRES",34.0874316939891,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"25",3,4,3010000000014,2,1,0,0,"ASTUDILLO LARREA GLADYS BEATRIZ                                                                     ","MUJERES",35.1780821917808,"DE 30 A 45 AÑOS","ARCE ARCE DIANA NARCISA                                                                             ","MUJERES",32.6301369863014,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"26",3,4,3010000000015,3,1,0,0,"ORELLANA PARRA MARIA ELENA                                                                          ","MUJERES",28.8821917808219,"MENORES DE 30 AÑOS","SARI ARPI JUAN MARIA                                                                                ","HOMBRES",40.4109589041096,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"27",3,4,3010000000016,4,1,0,0,"OCHOA CHAVEZ ELIAS JUVENTINO                                                                        ","HOMBRES",58.4781420765027,"DE 45 A 65 AÑOS","VINTIMILLA CORDERO EDGAR ESTUARDO                                                                   ","HOMBRES",49.0849315068493,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"28",3,5,3010000000017,1,1,0,0,"CARDENAS ORDOÑEZ EDGAR LEONARDO                                                                    ","HOMBRES",55.9917808219178,"DE 45 A 65 AÑOS","FAJARDO NORITZ JORGE ENRIQUE                                                                        ","HOMBRES",50.4808743169399,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"29",3,5,3010000000018,2,1,0,0,"GALARZA RODAS JOSE MARCELO                                                                          ","HOMBRES",49.4958904109589,"DE 45 A 65 AÑOS","CABRERA MEDINA LEONARDO DEIFILIO                                                                    ","HOMBRES",40.7616438356164,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"30",3,5,3010000000019,3,1,0,0,"CORDOVA SANTANA ROSA ELVIRA                                                                         ","MUJERES",39.1753424657534,"DE 30 A 45 AÑOS","INGA QUILLAMBAQUI SUSANA DEL CARMEN                                                                 ","MUJERES",25.372602739726,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"31",3,5,3010000000020,4,1,0,0,"AVILA AVILA MARIA EMPERATRIZ                                                                        ","MUJERES",32.8821917808219,"DE 30 A 45 AÑOS","CHACHA VACA MONICA PATRICIA                                                                         ","MUJERES",25.758904109589,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"32",3,6,3010000000021,1,1,0,0,"MUÑOZ SERRANO WILSON BOLIVAR                                                                       ","HOMBRES",45.7452054794521,"DE 45 A 65 AÑOS","RENGEL BARRERA CARLOS AGUSTIN                                                                       ","HOMBRES",58.972602739726,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"33",3,6,3010000000022,2,1,0,0,"URGILEZ SOLORZANO LUIS RAMIRO                                                                       ","HOMBRES",40.5616438356164,"DE 30 A 45 AÑOS","SERRANO RODRIGUEZ CAYETANO ALFREDO                                                                  ","HOMBRES",41.4082191780822,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"34",3,6,3010000000023,3,1,0,0,"SARMIENTO MENDEZ LIGIA LEONOR                                                                       ","MUJERES",61.9562841530055,"DE 45 A 65 AÑOS","ASCARIBAY MENDIETA DEYSI PATRICIA                                                                   ","MUJERES",34.8005464480874,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"35",3,6,3010000000024,4,1,0,0,"MARTINEZ CORDERO REBECA MAGDALENA                                                                   ","MUJERES",50.603825136612,"DE 45 A 65 AÑOS","CALLE TORAL MARIA PAULINA                                                                           ","MUJERES",26.6857923497268,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"36",3,7,3010000000025,1,1,0,0,"PEREZ AVECILLAS LUIS FERNANDO                                                                       ","HOMBRES",45.0493150684932,"DE 45 A 65 AÑOS","BELTRAN ASTUDILLO WILSON PATRICIO                                                                   ","HOMBRES",38.7540983606557,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"37",3,7,3010000000026,2,1,0,0,"PADILLA ORELLANA ROMULO HERIBERTO                                                                   ","HOMBRES",58.2349726775956,"DE 45 A 65 AÑOS","SAMPEDRO BOADA JOSE ANIBAL                                                                          ","HOMBRES",58.3825136612022,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"38",3,7,3010000000027,3,1,0,0,"COKA REGALADO RUTH XIMENA                                                                           ","MUJERES",32.6602739726027,"DE 30 A 45 AÑOS","JUAREZ LUCERO LIA ARGENTINA                                                                         ","MUJERES",51.7917808219178,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"39",3,7,3010000000028,4,1,0,0,"VASCONEZ CEVALLOS MONICA CATALINA                                                                   ","MUJERES",34.2841530054645,"DE 30 A 45 AÑOS","PULGARIN ALVAREZ LILIANA AURORA DEL SOCORRO                                                         ","MUJERES",39.372602739726,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"40",3,10,3010000000029,1,1,0,0,"JARA VICUÑA ANITA MARIA                                                                            ","MUJERES",37.6109589041096,"DE 30 A 45 AÑOS","CUEVA CABRERA HILDA CECILIA                                                                         ","MUJERES",48.2520547945205,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"41",3,10,3010000000030,2,1,0,0,"ZEAS GALARZA RAFAEL ELISEO                                                                          ","HOMBRES",62.2814207650273,"DE 45 A 65 AÑOS","VELEZ VITERI LEONARDO MICHURIN                                                                      ","HOMBRES",29.4684931506849,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"42",3,10,3010000000031,3,1,0,0,"CABRERA CABRERA GLADYS EULALIA                                                                      ","MUJERES",31.6109589041096,"DE 30 A 45 AÑOS","SIGUENZA GALARZA MARIA TERESA                                                                       ","MUJERES",38.9013698630137,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"43",3,10,3010000000032,4,1,0,0,"AVILA CHIRIBOGA JORGE ENRIQUE                                                                       ","HOMBRES",48.8712328767123,"DE 45 A 65 AÑOS","DAVILA VALLEJO LEONOR NOEMI                                                                         ","MUJERES",31.7369863013699,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"44",3,11,3010000000033,1,1,0,0,"QUITO QUITO ANGEL LEONARDO                                                                          ","HOMBRES",29.613698630137,"MENORES DE 30 AÑOS","GONZALEZ VERDUGO MARIA MERCEDES                                                                     ","MUJERES",45.0712328767123,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"45",3,11,3010000000034,2,1,0,0,"HERAS PARRA SANDRA PATRICIA                                                                         ","MUJERES",28.4931506849315,"MENORES DE 30 AÑOS","BERMEO ESCANDON WILMAN HERMIDAS                                                                     ","HOMBRES",26.051912568306,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"46",3,11,3010000000035,3,1,0,0,"ARGUDO CARLOS EFRAIN                                                                                ","HOMBRES",63.8767123287671,"DE 45 A 65 AÑOS","CHUQUIMARCA SANDOYA CARMEN MARUJA                                                                   ","MUJERES",49.9562841530055,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"47",3,11,3010000000036,4,1,0,0,"SERRANO PATIÑO BERTHA MARIA                                                                        ","MUJERES",57.7095890410959,"DE 45 A 65 AÑOS","TOALONGO CRIOLLO HERNAN BOLIVAR                                                                     ","HOMBRES",41.8469945355191,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"48",3,12,3010000000037,1,1,0,0,"ALBORNOZ VINTIMILLA ORLANDO                                                                         ","HOMBRES",60.3232876712329,"DE 45 A 65 AÑOS","BELE MARCO FERNANDO                                                                                 ","HOMBRES",38.0027322404372,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"49",3,12,3010000000038,2,1,0,0,"CARRASCO CARPIO PAUL ERNESTO                                                                        ","HOMBRES",31.5808219178082,"DE 30 A 45 AÑOS","CORDOVA OCHOA CARLOS VICENTE                                                                        ","HOMBRES",54.6967213114754,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"50",3,12,3010000000039,3,1,0,0,"OCHOA CRESPO EVA FAVIOLA                                                                            ","MUJERES",34.0109289617486,"DE 30 A 45 AÑOS","BRAVO MARQUEZ TANIA DEL CARMEN                                                                      ","MUJERES",33.5041095890411,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"51",3,12,3010000000040,4,1,0,0,"ASTUDILLO SARMIENTO PAOLA REGINA                                                                    ","MUJERES",25.5698630136986,"MENORES DE 30 AÑOS","ASTUDILLO DURAN MARIA ELENA                                                                         ","MUJERES",34.8082191780822,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"52",3,10000000202,3010000000041,1,1,0,0,"AGUILAR AGUILAR TOMAS GERARDO                                                                       ","HOMBRES",53.0739726027397,"DE 45 A 65 AÑOS","LOPEZ HURTADO ESTUARDO HENRRY                                                                       ","HOMBRES",47.0602739726027,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"53",3,10000000202,3010000000042,2,1,0,0,"SOLIZ CARRION NIDIA MARIA                                                                           ","MUJERES",42.792349726776,"DE 30 A 45 AÑOS","ANDRADE CALLE LUIS VICENTE                                                                          ","HOMBRES",36.3342465753425,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"54",3,10000000202,3010000000043,3,1,0,0,"VASQUEZ GARATE LUIS GERARDO                                                                         ","HOMBRES",50.0983606557377,"DE 45 A 65 AÑOS","CARPIO MARIN DOLORES                                                                                ","MUJERES",54.4699453551913,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"55",3,10000000202,3010000000044,4,1,0,0,"BUENAÑO BARRIONUEVO GLADYS ESTHELA                                                                 ","MUJERES",50.6366120218579,"DE 45 A 65 AÑOS","TORRES MERCHAN FANNY LUCIA                                                                          ","MUJERES",38.6174863387978,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"56",3,21,3010000000045,1,1,0,0,"SANCHEZ ARTEAGA ENRIQUE AUGUSTO                                                                     ","HOMBRES",42.972602739726,"DE 30 A 45 AÑOS","ABAD SANCHEZ CARLOS ALEJANDRO                                                                       ","HOMBRES",37.3369863013699,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"57",3,21,3010000000046,2,1,0,0,"BARZALLO LEON GLADYS ELENA                                                                          ","MUJERES",53.6082191780822,"DE 45 A 65 AÑOS","JARAMILLO OCHOA KARIN DEL ROCIO                                                                     ","MUJERES",25.6684931506849,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"58",3,21,3010000000047,3,1,0,0,"BELTRAN SACOTO BOLIVAR ROMEO                                                                        ","HOMBRES",36.186301369863,"DE 30 A 45 AÑOS","ORELLANA  SERRANO LUCILA BEATRIZ                                                                    ","MUJERES",41.6958904109589,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"59",3,21,3010000000048,4,1,0,0,"ARGUDO COBOS SANDRA ELIZABETH                                                                       ","MUJERES",26.6284153005464,"MENORES DE 30 AÑOS","ARIAS MALDONADO FABIAN MARCELO                                                                      ","HOMBRES",26.9506849315068,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"60",3,24,3010000000049,1,1,0,0,"OCHOA AGUIRRE OLGA ALICIA                                                                           ","MUJERES",54.775956284153,"DE 45 A 65 AÑOS","GUARTATANGA VASQUEZ GLADYS CECILIA                                                                  ","MUJERES",42.972602739726,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"61",3,24,3010000000050,2,1,0,0,"VALENCIA AREVALO GONZALO ANDRES                                                                     ","HOMBRES",25.213698630137,"MENORES DE 30 AÑOS","VINTIMILLA NEIRA CRISTOBAL ESTEBAN                                                                  ","HOMBRES",25.2684931506849,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"62",3,24,3010000000051,3,1,0,0,"ARIAS LUZURIAGA MARIANA DE JESUS                                                                    ","MUJERES",46.6803278688525,"DE 45 A 65 AÑOS","CAMPOVERDE HURTADO MARITZA ESTHELA                                                                  ","MUJERES",37.0191780821918,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"63",3,24,3010000000052,4,1,0,0,"MORA CALLE SANTIAGO MARCELO                                                                         ","HOMBRES",34.5027322404372,"DE 30 A 45 AÑOS","GUERRERO SEGARRA LILLIAM MARGARITA                                                                  ","MUJERES",45.3315068493151,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"64",3,20000000201,3020000000001,1,2,0,0,"MONTERO CALLES MIGUEL ALBERTO                                                                       ","HOMBRES",52.2438356164384,"DE 45 A 65 AÑOS","CASTRO MANCERO ANNE DELFA DE  LAS MERCEDES                                                          ","MUJERES",40.0904109589041,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"65",3,20000000201,3020000000002,2,2,0,0,"PAZMINO PAREDES LUIS ENRIQUE                                                                        ","HOMBRES",28.3780821917808,"MENORES DE 30 AÑOS","PAZMINO GALEAS FLOR DEL ROCIO                                                                       ","MUJERES",27.2767123287671,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"66",3,3,3020000000003,1,2,0,0,"CAMACHO LOMBEIDA PATRICIO MODESTO                                                                   ","HOMBRES",48.0712328767123,"DE 45 A 65 AÑOS","COELLO PEDRO LUIS                                                                                   ","HOMBRES",65.9398907103825,"DE 65 AÑOS Y MÁS","                                                                                                    ",NA,NA,NA
"67",3,3,3020000000004,2,2,0,0,"CULQUI CASTRO GOERING GUALBERTO                                                                     ","HOMBRES",53.572602739726,"DE 45 A 65 AÑOS","SISALEMA MORALES WILSON HERNAN                                                                      ","HOMBRES",29.8060109289617,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"68",3,4,3020000000005,1,2,0,0,"CARRILLO AUQUILLA MARCOS                                                                            ","HOMBRES",51.6547945205479,"DE 45 A 65 AÑOS","VARGAS GUILLIN EDGAR VINICIO                                                                        ","HOMBRES",42.9424657534247,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"69",3,4,3020000000006,2,2,0,0,"FLORES NARANJO GONZALO EDUARDO                                                                      ","HOMBRES",47.813698630137,"DE 45 A 65 AÑOS","BORJA BARRAGAN LINKOLD WILFRIDO                                                                     ","HOMBRES",29.7506849315069,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"70",3,5,3020000000007,1,2,0,0,"ALDAZ DEL SALTO CARLOS NAPOLEON                                                                     ","HOMBRES",44.5534246575342,"DE 30 A 45 AÑOS","CHAVEZ SALTOS ELIZABETH AMPARO                                                                      ","MUJERES",47.8712328767123,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"71",3,5,3020000000008,2,2,0,0,"BECERRA CAMACHO ANGEL ADAN                                                                          ","HOMBRES",54,"DE 45 A 65 AÑOS","CARBALLO ESPIN MARCIA JACKELINE                                                                     ","MUJERES",29.1561643835616,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"72",3,6,3020000000009,1,2,0,0,"ABEDRABBO LEON JORGE RAFAEL                                                                         ","HOMBRES",42.3524590163934,"DE 30 A 45 AÑOS","ESPINOZA VERDEZOTO CESAR GABRIEL                                                                    ","HOMBRES",35.4958904109589,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"73",3,6,3020000000010,2,2,0,0,"LOPEZ VASCONEZ EDWIN ERNESTO                                                                        ","HOMBRES",43.0493150684932,"DE 30 A 45 AÑOS","GONZALEZ NARANJO DOMINGUIN REMIGIO                                                                  ","HOMBRES",40.972602739726,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"74",3,7,3020000000011,1,2,0,0,"FALCONI VELASCO JAIME RENAN                                                                         ","HOMBRES",42.6803278688525,"DE 30 A 45 AÑOS","MONTERO GARCIA WALTER ALCIVIADE                                                                     ","HOMBRES",41.1068493150685,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"75",3,7,3020000000012,2,2,0,0,"BOHORQUEZ GALLEGOS MIGUEL ANGEL                                                                     ","HOMBRES",40.0986301369863,"DE 30 A 45 AÑOS","GAVILANEZ GUTIERREZ GERMAN OSWALDO                                                                  ","HOMBRES",47.0958904109589,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"76",3,10,3020000000013,1,2,0,0,"RUIZ ABRIL KARINA MARIANELA                                                                         ","MUJERES",28.3205479452055,"MENORES DE 30 AÑOS","BORJA ANDRADE LUIS ENRIQUE                                                                          ","HOMBRES",31.1945205479452,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"77",3,10,3020000000014,2,2,0,0,"CHACHA MANOBANDA ANGEL OVIDIO                                                                       ","HOMBRES",31.7315068493151,"DE 30 A 45 AÑOS","ILLANES PACHECO JOSE ALEJANDRO                                                                      ","HOMBRES",57.1123287671233,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"78",3,11,3020000000015,1,2,0,0,"CARRERA GUERRA ALBERTO BENIGNO                                                                      ","HOMBRES",46.2213114754098,"DE 45 A 65 AÑOS","CEVALLOS LOPEZ MARCIA ALEXANDRA                                                                     ","MUJERES",36.8054794520548,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"79",3,11,3020000000016,2,2,0,0,"LLAGUNO VASCO LENI YOLANDA                                                                          ","MUJERES",37.5369863013699,"DE 30 A 45 AÑOS","COSTTA ALVARADO GUSTAVO ADOLFO                                                                      ","HOMBRES",45.6246575342466,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"80",3,12,3020000000017,1,2,0,0,"COLES TIBANLOMBO SEGUNDO AURELIO                                                                    ","HOMBRES",44.4657534246575,"DE 30 A 45 AÑOS","SAA ALBAN VICTOR HUGO                                                                               ","HOMBRES",64.9205479452055,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"81",3,12,3020000000018,2,2,0,0,"GAIBOR GALLEGOS AMADO HUGO                                                                          ","HOMBRES",67.8328767123288,"DE 65 AÑOS Y MÁS","MANCERO MONTEROS JOSE LUIS                                                                          ","HOMBRES",26.1502732240437,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"82",3,17,3020000000019,1,2,0,0,"CALDES RICAURTE JOSEFINA LETICIA                                                                    ","MUJERES",40.3671232876712,"DE 30 A 45 AÑOS","CAMACHO GARCIA MARCELA JAKELINE                                                                     ","MUJERES",32.9753424657534,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"83",3,17,3020000000020,2,2,0,0,"QUISHPE AZOGUE SEGUNDO ARCESIO                                                                      ","HOMBRES",33.8715846994535,"DE 30 A 45 AÑOS","BECERRA GARCIA ANGEL OSWALDO                                                                        ","HOMBRES",28.3780821917808,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
