;CIUDAD;ZONA;SECTOR;NOMBRE;REGIONAL;ESTRATO;DIA;MES;ANIO;NREG
49;CUENCA;9;4;CUENCA                                ;Sur;Medio;15;7;Rango;11
50;CUENCA;9;4;CUENCA                                ;Sur;Medio;15;7;Rango;16
51;CUENCA;9;4;CUENCA                                ;Sur;Medio;16;7;Rango;163
52;CUENCA;9;4;CUENCA                                ;Sur;Medio;16;7;Rango;43
53;CUENCA;9;4;CUENCA                                ;Sur;Medio;17;7;Rango;15
54;CUENCA;9;5;CUENCA                                ;Sur;Bajo;15;7;Rango;74
55;CUENCA;9;5;CUENCA                                ;Sur;Bajo;16;7;Rango;59
56;CUENCA;9;5;CUENCA                                ;Sur;Bajo;17;7;Rango;28
57;CUENCA;9;7;CUENCA                                ;Sur;Medio;17;7;Rango;15
58;CUENCA;9;7;CUENCA                                ;Sur;Medio;18;7;Rango;54
59;CUENCA;9;7;CUENCA                                ;Sur;Medio;18;7;Rango;44
60;CUENCA;12;3;CUENCA                                ;Sur;Bajo;15;7;Rango;33
61;CUENCA;12;3;CUENCA                                ;Sur;Bajo;15;7;Rango;25
62;CUENCA;12;3;CUENCA                                ;Sur;Bajo;16;7;Rango;65
63;CUENCA;12;3;CUENCA                                ;Sur;Bajo;17;7;Rango;43
64;CUENCA;13;3;CUENCA                                ;Sur;Medio;15;7;Rango;52
65;CUENCA;13;3;CUENCA                                ;Sur;Medio;16;7;Rango;63
66;CUENCA;13;3;CUENCA                                ;Sur;Medio;17;7;Rango;49
67;CUENCA;13;10;CUENCA                                ;Sur;Medio;18;7;Rango;68
68;CUENCA;13;10;CUENCA                                ;Sur;Medio;19;7;Rango;58
69;CUENCA;13;10;CUENCA                                ;Sur;Medio;19;7;Rango;85
70;CUENCA;14;1;CUENCA                                ;Sur;Bajo;15;7;Rango;13
71;CUENCA;14;1;CUENCA                                ;Sur;Bajo;16;7;Rango;28
72;CUENCA;14;1;CUENCA                                ;Sur;Bajo;16;7;Rango;39
73;CUENCA;14;1;CUENCA                                ;Sur;Bajo;16;7;Rango;12
74;CUENCA;14;1;CUENCA                                ;Sur;Bajo;16;7;Rango;10
75;CUENCA;14;1;CUENCA                                ;Sur;Bajo;16;7;Rango;27
76;CUENCA;14;1;CUENCA                                ;Sur;Bajo;17;7;Rango;17
77;CUENCA;14;1;CUENCA                                ;Sur;Bajo;17;7;Rango;8
78;CUENCA;14;1;CUENCA                                ;Sur;Bajo;17;7;Rango;14
79;CUENCA;15;4;CUENCA                                ;Sur;Medio;13;7;Rango;1
80;CUENCA;15;4;CUENCA                                ;Sur;Medio;20;7;Rango;35
81;CUENCA;15;4;CUENCA                                ;Sur;Medio;19;7;Rango;20
82;CUENCA;15;4;CUENCA                                ;Sur;Medio;20;7;Rango;19
83;CUENCA;15;4;CUENCA                                ;Sur;Medio;20;7;Rango;26
84;CUENCA;15;4;CUENCA                                ;Sur;Medio;20;7;Rango;19
85;CUENCA;15;4;CUENCA                                ;Sur;Medio;19;7;Rango;20
86;CUENCA;15;4;CUENCA                                ;Sur;Medio;18;7;Rango;34
87;CUENCA;16;5;CUENCA                                ;Sur;Medio;20;7;Rango;37
88;CUENCA;16;5;CUENCA                                ;Sur;Medio;20;7;Rango;30
89;CUENCA;16;5;CUENCA                                ;Sur;Medio;20;7;Rango;13
90;CUENCA;16;5;CUENCA                                ;Sur;Medio;20;7;Rango;1
91;CUENCA;16;5;CUENCA                                ;Sur;Medio;20;7;Rango;30
92;CUENCA;16;5;CUENCA                                ;Sur;Medio;20;7;Rango;29
93;CUENCA;17;1;CUENCA                                ;Sur;Bajo;18;7;Rango;8
94;CUENCA;17;1;CUENCA                                ;Sur;Bajo;18;7;Rango;38
95;CUENCA;17;1;CUENCA                                ;Sur;Bajo;18;7;Rango;7
96;CUENCA;17;1;CUENCA                                ;Sur;Bajo;18;7;Rango;12
97;CUENCA;17;1;CUENCA                                ;Sur;Bajo;19;7;Rango;9
98;CUENCA;17;1;CUENCA                                ;Sur;Bajo;20;7;Rango;33
99;CUENCA;17;1;CUENCA                                ;Sur;Bajo;19;7;Rango;21
100;CUENCA;17;1;CUENCA                                ;Sur;Bajo;19;7;Rango;6
101;CUENCA;17;7;CUENCA                                ;Sur;Medio;20;7;Rango;56
102;CUENCA;17;7;CUENCA                                ;Sur;Medio;19;7;Rango;19
103;CUENCA;17;7;CUENCA                                ;Sur;Medio;19;7;Rango;10
104;CUENCA;17;7;CUENCA                                ;Sur;Medio;18;7;Rango;1
105;CUENCA;17;7;CUENCA                                ;Sur;Medio;18;7;Rango;15
106;CUENCA;17;7;CUENCA                                ;Sur;Medio;20;7;Rango;6
107;CUENCA;17;7;CUENCA                                ;Sur;Medio;18;7;Rango;42
108;CUENCA;17;7;CUENCA                                ;Sur;Medio;20;7;Rango;1
109;CUENCA;17;7;CUENCA                                ;Sur;Medio;18;7;Rango;2
110;CUENCA;17;7;CUENCA                                ;Sur;Medio;18;7;Rango;30
111;CUENCA;17;7;CUENCA                                ;Sur;Medio;19;7;Rango;1
112;CUENCA;19;6;CUENCA                                ;Sur;Bajo;18;7;Rango;27
113;CUENCA;19;6;CUENCA                                ;Sur;Bajo;18;7;Rango;77
114;CUENCA;19;6;CUENCA                                ;Sur;Bajo;18;7;Rango;12
115;CUENCA;19;8;CUENCA                                ;Sur;Medio;20;7;Rango;31
116;CUENCA;19;8;CUENCA                                ;Sur;Medio;20;7;Rango;22
117;CUENCA;19;8;CUENCA                                ;Sur;Medio;18;7;Rango;36
118;CUENCA;19;8;CUENCA                                ;Sur;Medio;19;7;Rango;3
119;CUENCA;19;8;CUENCA                                ;Sur;Medio;19;7;Rango;17
120;CUENCA;19;8;CUENCA                                ;Sur;Medio;20;7;Rango;3
121;CUENCA;19;8;CUENCA                                ;Sur;Medio;19;7;Rango;31
122;CUENCA;19;8;CUENCA                                ;Sur;Medio;19;7;Rango;22
123;CUENCA;19;8;CUENCA                                ;Sur;Medio;20;7;Rango;7
124;CUENCA;20;8;CUENCA                                ;Sur;Bajo;20;7;Rango;76
125;CUENCA;20;8;CUENCA                                ;Sur;Bajo;19;7;Rango;16
126;CUENCA;20;8;CUENCA                                ;Sur;Bajo;19;7;Rango;41
127;CUENCA;20;8;CUENCA                                ;Sur;Bajo;20;7;Rango;58
128;CUENCA;20;8;CUENCA                                ;Sur;Bajo;20;7;Rango;2
129;CUENCA;21;4;CUENCA                                ;Sur;Medio;20;7;Rango;32
130;CUENCA;21;4;CUENCA                                ;Sur;Medio;20;7;Rango;26
131;CUENCA;21;4;CUENCA                                ;Sur;Medio;20;7;Rango;1
132;CUENCA;21;4;CUENCA                                ;Sur;Medio;20;7;Rango;8
133;CUENCA;21;4;CUENCA                                ;Sur;Medio;20;7;Rango;21
134;CUENCA;21;4;CUENCA                                ;Sur;Medio;20;7;Rango;64
135;CUENCA;21;4;CUENCA                                ;Sur;Medio;19;7;Rango;19
136;CUENCA;21;4;CUENCA                                ;Sur;Medio;20;7;Rango;8
137;CUENCA;22;4;CUENCA                                ;Sur;Alto;20;7;Rango;44
138;CUENCA;22;4;CUENCA                                ;Sur;Alto;18;7;Rango;58
139;CUENCA;22;4;CUENCA                                ;Sur;Alto;19;7;Rango;34
140;CUENCA;22;4;CUENCA                                ;Sur;Alto;19;7;Rango;46
141;CUENCA;22;9;CUENCA                                ;Sur;Alto;18;7;Rango;22
142;CUENCA;22;9;CUENCA                                ;Sur;Alto;17;7;Rango;50
143;CUENCA;22;9;CUENCA                                ;Sur;Alto;19;7;Rango;45
144;CUENCA;22;9;CUENCA                                ;Sur;Alto;19;7;Rango;1
145;CUENCA;22;9;CUENCA                                ;Sur;Alto;19;7;Rango;17
146;CUENCA;23;6;CUENCA                                ;Sur;Medio;19;7;Rango;29
147;CUENCA;23;6;CUENCA                                ;Sur;Medio;19;7;Rango;41
148;CUENCA;23;6;CUENCA                                ;Sur;Medio;19;7;Rango;30
149;CUENCA;23;6;CUENCA                                ;Sur;Medio;18;7;Rango;2
150;CUENCA;23;6;CUENCA                                ;Sur;Medio;19;7;Rango;67
151;CUENCA;23;7;CUENCA                                ;Sur;Bajo;18;7;Rango;54
152;CUENCA;23;7;CUENCA                                ;Sur;Bajo;18;7;Rango;84
153;CUENCA;23;7;CUENCA                                ;Sur;Bajo;20;7;Rango;71
154;CUENCA;25;1;CUENCA                                ;Sur;Medio;20;7;Rango;17
155;CUENCA;25;1;CUENCA                                ;Sur;Medio;20;7;Rango;80
156;CUENCA;25;1;CUENCA                                ;Sur;Medio;20;7;Rango;38
157;CUENCA;25;1;CUENCA                                ;Sur;Medio;20;7;Rango;1
158;CUENCA;25;1;CUENCA                                ;Sur;Medio;20;7;Rango;18
159;CUENCA;25;1;CUENCA                                ;Sur;Medio;20;7;Rango;60
160;CUENCA;25;1;CUENCA                                ;Sur;Medio;20;7;Rango;27
161;CUENCA;28;8;CUENCA                                ;Sur;Medio;24;7;Rango;125
162;CUENCA;28;8;CUENCA                                ;Sur;Medio;26;7;Rango;60
163;CUENCA;28;8;CUENCA                                ;Sur;Medio;26;7;Rango;34
164;CUENCA;29;7;CUENCA                                ;Sur;Bajo;24;7;Rango;167
165;CUENCA;32;12;CUENCA                                ;Sur;Medio;26;7;Rango;81
166;CUENCA;32;12;CUENCA                                ;Sur;Medio;26;7;Rango;1
167;CUENCA;32;12;CUENCA                                ;Sur;Medio;26;7;Rango;18
168;CUENCA;32;12;CUENCA                                ;Sur;Medio;25;7;Rango;19
169;CUENCA;32;12;CUENCA                                ;Sur;Medio;25;7;Rango;79
170;CUENCA;32;12;CUENCA                                ;Sur;Medio;26;7;Rango;1
171;CUENCA;33;2;CUENCA                                ;Sur;Alto;17;7;Rango;100
172;CUENCA;33;2;CUENCA                                ;Sur;Alto;17;7;Rango;54
173;CUENCA;33;2;CUENCA                                ;Sur;Alto;17;7;Rango;64
174;CUENCA;33;4;CUENCA                                ;Sur;Medio;24;7;Rango;78
175;CUENCA;33;4;CUENCA                                ;Sur;Medio;25;7;Rango;111
176;CUENCA;35;6;CUENCA                                ;Sur;Alto;17;7;Rango;1
177;CUENCA;35;6;CUENCA                                ;Sur;Alto;17;7;Rango;2
178;CUENCA;35;6;CUENCA                                ;Sur;Alto;16;7;Rango;46
179;CUENCA;35;6;CUENCA                                ;Sur;Alto;17;7;Rango;59
180;CUENCA;35;6;CUENCA                                ;Sur;Alto;15;7;Rango;16
181;CUENCA;35;6;CUENCA                                ;Sur;Alto;17;7;Rango;2
182;CUENCA;36;7;CUENCA                                ;Sur;Medio;21;7;Rango;72
183;CUENCA;36;7;CUENCA                                ;Sur;Medio;21;7;Rango;43
184;CUENCA;36;7;CUENCA                                ;Sur;Medio;21;7;Rango;53
185;CUENCA;37;8;CUENCA                                ;Sur;Bajo;21;7;Rango;129
186;CUENCA;41;7;CUENCA                                ;Sur;Bajo;30;7;Rango;64
187;CUENCA;41;7;CUENCA                                ;Sur;Bajo;31;7;Rango;149
188;CUENCA;44;2;CUENCA                                ;Sur;Medio;26;7;Rango;22
189;CUENCA;44;2;CUENCA                                ;Sur;Medio;26;7;Rango;46
190;CUENCA;44;2;CUENCA                                ;Sur;Medio;26;7;Rango;8
191;CUENCA;44;2;CUENCA                                ;Sur;Medio;26;7;Rango;139
192;CUENCA;44;11;CUENCA                                ;Sur;Bajo;18;7;Rango;40
193;CUENCA;44;11;CUENCA                                ;Sur;Bajo;18;7;Rango;25
194;CUENCA;44;11;CUENCA                                ;Sur;Bajo;19;7;Rango;29
195;CUENCA;44;11;CUENCA                                ;Sur;Bajo;19;7;Rango;28
196;CUENCA;44;11;CUENCA                                ;Sur;Bajo;19;7;Rango;35
197;CUENCA;44;11;CUENCA                                ;Sur;Bajo;20;7;Rango;17
198;CUENCA;44;11;CUENCA                                ;Sur;Bajo;19;7;Rango;3
199;CUENCA;45;5;CUENCA                                ;Sur;Medio;25;7;Rango;57
200;CUENCA;45;5;CUENCA                                ;Sur;Medio;24;7;Rango;34
201;CUENCA;45;5;CUENCA                                ;Sur;Medio;24;7;Rango;30
202;CUENCA;45;5;CUENCA                                ;Sur;Medio;26;7;Rango;27
203;CUENCA;45;11;CUENCA                                ;Sur;Medio;26;7;Rango;21
204;CUENCA;45;11;CUENCA                                ;Sur;Medio;26;7;Rango;47
205;CUENCA;45;11;CUENCA                                ;Sur;Medio;26;7;Rango;15
206;CUENCA;45;11;CUENCA                                ;Sur;Medio;26;7;Rango;80
207;CUENCA;45;11;CUENCA                                ;Sur;Medio;26;7;Rango;76
208;CUENCA;46;9;CUENCA                                ;Sur;Medio;24;7;Rango;37
209;CUENCA;46;9;CUENCA                                ;Sur;Medio;25;7;Rango;75
210;CUENCA;46;9;CUENCA                                ;Sur;Medio;25;7;Rango;29
211;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;10
212;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;10
213;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;5
214;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;7
215;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;2
216;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;4
217;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;5
218;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;19
219;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;21
220;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;24
221;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;1
222;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;1
223;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;44
224;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;24
225;CUENCA;46;10;CUENCA                                ;Sur;Medio;26;7;Rango;8
226;CUENCA;48;6;CUENCA                                ;Sur;Medio;19;7;Rango;28
227;CUENCA;48;6;CUENCA                                ;Sur;Medio;19;7;Rango;53
228;CUENCA;48;6;CUENCA                                ;Sur;Medio;18;7;Rango;79
229;CUENCA;50;2;CUENCA                                ;Sur;Alto;20;7;Rango;15
230;CUENCA;50;2;CUENCA                                ;Sur;Alto;20;7;Rango;36
231;CUENCA;50;2;CUENCA                                ;Sur;Alto;18;7;Rango;21
232;CUENCA;50;2;CUENCA                                ;Sur;Alto;18;7;Rango;21
233;CUENCA;50;2;CUENCA                                ;Sur;Alto;19;7;Rango;20
234;CUENCA;50;2;CUENCA                                ;Sur;Alto;20;7;Rango;17
235;CUENCA;50;2;CUENCA                                ;Sur;Alto;19;7;Rango;23
236;CUENCA;50;2;CUENCA                                ;Sur;Alto;20;7;Rango;18
237;CUENCA;50;5;CUENCA                                ;Sur;Medio;18;7;Rango;112
238;CUENCA;50;5;CUENCA                                ;Sur;Medio;18;7;Rango;25
239;CUENCA;53;2;CUENCA                                ;Sur;Alto;24;7;Rango;109
240;CUENCA;53;2;CUENCA                                ;Sur;Alto;25;7;Rango;71
241;CUENCA;53;2;CUENCA                                ;Sur;Alto;24;7;Rango;6
242;CUENCA;53;7;CUENCA                                ;Sur;Medio;25;7;Rango;1
243;CUENCA;53;7;CUENCA                                ;Sur;Medio;25;7;Rango;27
244;CUENCA;53;7;CUENCA                                ;Sur;Medio;19;7;Rango;18
245;CUENCA;53;7;CUENCA                                ;Sur;Medio;26;7;Rango;31
246;CUENCA;53;7;CUENCA                                ;Sur;Medio;25;7;Rango;36
247;CUENCA;53;7;CUENCA                                ;Sur;Medio;26;7;Rango;27
248;CUENCA;53;7;CUENCA                                ;Sur;Medio;26;7;Rango;30
249;CUENCA;54;4;CUENCA                                ;Sur;Medio;24;7;Rango;85
250;CUENCA;54;4;CUENCA                                ;Sur;Medio;25;7;Rango;69
251;CUENCA;54;4;CUENCA                                ;Sur;Medio;26;7;Rango;6
252;CUENCA;55;7;CUENCA                                ;Sur;Alto;26;7;Rango;116
253;CUENCA;55;7;CUENCA                                ;Sur;Alto;26;7;Rango;20
254;CUENCA;55;7;CUENCA                                ;Sur;Alto;26;7;Rango;16
255;CUENCA;57;8;CUENCA                                ;Sur;Alto;24;7;Rango;31
256;CUENCA;57;8;CUENCA                                ;Sur;Alto;24;7;Rango;23
257;CUENCA;57;8;CUENCA                                ;Sur;Alto;25;7;Rango;20
258;CUENCA;57;8;CUENCA                                ;Sur;Alto;25;7;Rango;43
259;CUENCA;57;8;CUENCA                                ;Sur;Alto;25;7;Rango;56
260;CUENCA;58;5;CUENCA                                ;Sur;Medio;31;7;Rango;194
261;CUENCA;58;5;CUENCA                                ;Sur;Medio;31;7;Rango;178
262;CUENCA;58;5;CUENCA                                ;Sur;Medio;31;7;Rango;28
263;CUENCA;58;6;CUENCA                                ;Sur;Medio;30;7;Rango;93
264;CUENCA;58;6;CUENCA                                ;Sur;Medio;31;7;Rango;134
265;CUENCA;58;9;CUENCA                                ;Sur;Medio;30;7;Rango;135
266;CUENCA;58;9;CUENCA                                ;Sur;Medio;30;7;Rango;26
267;CUENCA;60;1;CUENCA                                ;Sur;Alto;24;7;Rango;64
268;CUENCA;60;1;CUENCA                                ;Sur;Alto;24;7;Rango;9
269;CUENCA;60;1;CUENCA                                ;Sur;Alto;24;7;Rango;70
270;CUENCA;60;1;CUENCA                                ;Sur;Alto;25;7;Rango;66
271;CUENCA;60;1;CUENCA                                ;Sur;Alto;26;7;Rango;12
272;CUENCA;60;1;CUENCA                                ;Sur;Alto;26;7;Rango;17
273;CUENCA;60;1;CUENCA                                ;Sur;Alto;24;7;Rango;28
274;CUENCA;60;3;CUENCA                                ;Sur;Alto;24;7;Rango;32
275;CUENCA;60;3;CUENCA                                ;Sur;Alto;24;7;Rango;126
276;CUENCA;60;3;CUENCA                                ;Sur;Alto;23;7;Rango;21
277;CUENCA;60;3;CUENCA                                ;Sur;Alto;26;7;Rango;78
278;CUENCA;60;3;CUENCA                                ;Sur;Alto;24;7;Rango;60
279;CUENCA;63;8;CUENCA                                ;Sur;Alto;21;7;Rango;12
280;CUENCA;63;8;CUENCA                                ;Sur;Alto;20;7;Rango;80
281;CUENCA;63;8;CUENCA                                ;Sur;Alto;23;7;Rango;53
282;CUENCA;63;8;CUENCA                                ;Sur;Alto;22;7;Rango;18
283;CUENCA;63;9;CUENCA                                ;Sur;Medio;21;7;Rango;158
284;CUENCA;63;11;CUENCA                                ;Sur;Medio;21;7;Rango;22
285;CUENCA;63;11;CUENCA                                ;Sur;Medio;23;7;Rango;111
286;CUENCA;63;11;CUENCA                                ;Sur;Medio;21;7;Rango;1
287;CUENCA;63;11;CUENCA                                ;Sur;Medio;21;7;Rango;9
288;CUENCA;63;11;CUENCA                                ;Sur;Medio;23;7;Rango;56
289;CUENCA;64;1;CUENCA                                ;Sur;Alto;23;7;Rango;115
290;CUENCA;64;1;CUENCA                                ;Sur;Alto;22;7;Rango;5
291;CUENCA;64;1;CUENCA                                ;Sur;Alto;23;7;Rango;16
292;CUENCA;64;1;CUENCA                                ;Sur;Alto;21;7;Rango;41
293;CUENCA;64;1;CUENCA                                ;Sur;Alto;12;7;Rango;2
294;CUENCA;64;1;CUENCA                                ;Sur;Alto;22;7;Rango;10
295;CUENCA;64;1;CUENCA                                ;Sur;Alto;23;7;Rango;20
296;CUENCA;64;1;CUENCA                                ;Sur;Alto;22;7;Rango;25
297;CUENCA;64;3;CUENCA                                ;Sur;Medio;21;7;Rango;39
298;CUENCA;64;3;CUENCA                                ;Sur;Medio;21;7;Rango;4
299;CUENCA;64;3;CUENCA                                ;Sur;Medio;22;7;Rango;62
300;CUENCA;64;3;CUENCA                                ;Sur;Medio;21;7;Rango;73
301;CUENCA;64;3;CUENCA                                ;Sur;Medio;23;7;Rango;42
302;CUENCA;64;6;CUENCA                                ;Sur;Medio;21;7;Rango;62
303;CUENCA;64;6;CUENCA                                ;Sur;Medio;21;7;Rango;222
304;CUENCA;68;7;CUENCA                                ;Sur;Medio;23;7;Rango;161
305;CUENCA;69;1;CUENCA                                ;Sur;Alto;21;7;Rango;29
306;CUENCA;69;1;CUENCA                                ;Sur;Alto;21;7;Rango;41
307;CUENCA;69;1;CUENCA                                ;Sur;Alto;21;7;Rango;22
308;CUENCA;69;1;CUENCA                                ;Sur;Alto;21;7;Rango;2
309;CUENCA;69;1;CUENCA                                ;Sur;Alto;21;7;Rango;13
310;CUENCA;69;1;CUENCA                                ;Sur;Alto;22;7;Rango;15
311;CUENCA;69;1;CUENCA                                ;Sur;Alto;22;7;Rango;23
312;CUENCA;69;1;CUENCA                                ;Sur;Alto;22;7;Rango;12
313;CUENCA;69;1;CUENCA                                ;Sur;Alto;23;7;Rango;96
314;CUENCA;69;1;CUENCA                                ;Sur;Alto;23;7;Rango;1
315;CUENCA;70;7;CUENCA                                ;Sur;Bajo;22;7;Rango;12
316;CUENCA;70;7;CUENCA                                ;Sur;Bajo;21;7;Rango;7
317;CUENCA;70;7;CUENCA                                ;Sur;Bajo;21;7;Rango;22
318;CUENCA;70;7;CUENCA                                ;Sur;Bajo;21;7;Rango;37
319;CUENCA;70;7;CUENCA                                ;Sur;Bajo;20;7;Rango;21
320;CUENCA;70;7;CUENCA                                ;Sur;Bajo;22;7;Rango;12
321;CUENCA;70;7;CUENCA                                ;Sur;Bajo;20;7;Rango;11
322;CUENCA;70;7;CUENCA                                ;Sur;Bajo;21;7;Rango;11
323;CUENCA;70;7;CUENCA                                ;Sur;Bajo;20;7;Rango;11
324;CUENCA;70;7;CUENCA                                ;Sur;Bajo;21;7;Rango;10
325;CUENCA;70;7;CUENCA                                ;Sur;Bajo;21;7;Rango;19
326;CUENCA;70;7;CUENCA                                ;Sur;Bajo;13;7;Rango;1
327;CUENCA;73;9;CUENCA                                ;Sur;Medio;21;7;Rango;45
328;CUENCA;73;9;CUENCA                                ;Sur;Medio;21;7;Rango;81
329;CUENCA;73;9;CUENCA                                ;Sur;Medio;22;7;Rango;88
330;CUENCA;73;9;CUENCA                                ;Sur;Medio;22;7;Rango;5
331;CUENCA;73;10;CUENCA                                ;Sur;Alto;22;7;Rango;64
332;CUENCA;73;10;CUENCA                                ;Sur;Alto;24;7;Rango;74
333;CUENCA;73;10;CUENCA                                ;Sur;Alto;23;7;Rango;47
334;CUENCA;73;10;CUENCA                                ;Sur;Alto;23;7;Rango;87
335;CUENCA;73;10;CUENCA                                ;Sur;Alto;20;7;Rango;1
336;CUENCA;76;4;CUENCA                                ;Sur;Bajo;23;7;Rango;161
337;CUENCA;77;6;CUENCA                                ;Sur;Bajo;23;7;Rango;72
338;CUENCA;77;6;CUENCA                                ;Sur;Bajo;23;7;Rango;64
339;CUENCA;79;6;CUENCA                                ;Sur;Bajo;22;7;Rango;95
340;CUENCA;79;6;CUENCA                                ;Sur;Bajo;22;7;Rango;58
341;CUENCA;79;6;CUENCA                                ;Sur;Bajo;21;7;Rango;12
342;CUENCA;79;6;CUENCA                                ;Sur;Bajo;21;7;Rango;12
343;CUENCA;80;3;CUENCA                                ;Sur;Alto;22;7;Rango;60
344;CUENCA;80;3;CUENCA                                ;Sur;Alto;22;7;Rango;50
345;CUENCA;80;3;CUENCA                                ;Sur;Alto;21;7;Rango;13
346;CUENCA;80;3;CUENCA                                ;Sur;Alto;22;7;Rango;26
347;CUENCA;80;3;CUENCA                                ;Sur;Alto;22;7;Rango;30
348;CUENCA;80;3;CUENCA                                ;Sur;Alto;22;7;Rango;13
349;CUENCA;80;11;CUENCA                                ;Sur;Bajo;21;7;Rango;2
350;CUENCA;80;11;CUENCA                                ;Sur;Bajo;21;7;Rango;23
351;CUENCA;80;11;CUENCA                                ;Sur;Bajo;22;7;Rango;18
352;CUENCA;80;11;CUENCA                                ;Sur;Bajo;22;7;Rango;82
353;CUENCA;80;11;CUENCA                                ;Sur;Bajo;23;7;Rango;25
