OBJECTID;date_;time_value_ms;time_uncertainty;latitude_value;longitude_value;depth_value;magnitude_value_M;quality_associatedPhaseCount;quality_usedPhaseCount;quality_associatedStationCount;quality_usedStationCount;quality_standardError;quality_azimuthalGap;quality_maximumDistance;quality_minimumDistance;quality_medianDistance;Tiempo
14;11/2/13 10:23;270.572.000.000.000.000.000;0.311275050000000;-2.113.434.550.000.000;-80.304.580.689.999.800;18.003.051.760.000.000;3.942.047.130.000.000;40.000.000.000.000.000;35.000.000.000.000.000;36.000.000.000.000.000;31.000.000.000.000.000;0.709148270000000;136.407.852.200.000.000;2.783.089.640.000.000;0.357412870000000;2.009.688.620.000.000;14/5/13 06:10
15;12/2/13 04:03;725.975.000.000.000.000.000;0.407731750000000;0.668304200000000;-79.156.372.070.000.000;5.000.000.000.000.000;4.012.133.080.000.000;64.000.000.000.000.000;59.000.000.000.000.000;55.000.000.000.000.000;50.000.000.000.000.000;0.814056830000000;220.999.519.300.000.000;2.279.072.520.000.000;0.549554470000000;1.472.087.140.000.000;29/5/13 05:46
16;20/2/13 03:17;298.655.000.000.000.000.000;0.311781960000000;-1.409.733.060.000.000;-79.008.598.329.999.800;100.181.274.400.000.000;4.628.170.340.000.000;77.000.000.000.000.000;76.000.000.000.000.000;68.000.000.000.000.000;67.000.000.000.000.000;0.528663200000000;56.880.950.929.999.800;2.830.660.580.000.000;0.394714360000000;1.174.464.110.000.000;12/6/13 19:58
17;23/2/13 13:17;263.438.000.000.000.000.000;0.461416580000000;-3.002.777.340.000.000;-77.914.779.659.999.800;35.000.000.000.000.000;4.794.245.890.000.000;73.000.000.000.000.000;33.000.000.000.000.000;49.000.000.000.000.000;24.000.000.000.000.000;1.023.777.950.000.000;210.529.839.000.000.000;2.548.484.090.000.000;1.443.179.130.000.000;2.321.208.720.000.000;13/6/13 18:08
18;23/2/13 21:19;432.945.000.000.000.000.000;0.288672360000000;-2.323.993.680.000.000;-79.756.324.770.000.000;50.148.571.009.999.800;3.991.683.700.000.000;46.000.000.000.000.000;46.000.000.000.000.000;36.000.000.000.000.000;36.000.000.000.000.000;1.055.329.140.000.000;55.852.584.839.999.800;3.127.404.210.000.000;0.243526370000000;1.605.013.850.000.000;15/6/13 14:43
19;24/2/13 08:59;247.746.000.000.000.000.000;0.703687680000000;-3.706.870.320.000.000;-80.086.219.790.000.000;22.378.662.110.000.000;3.593.248.150.000.000;14.000.000.000.000.000;14.000.000.000.000.000;9.000.000.000.000.000;9.000.000.000.000.000;0.983873630000000;177.707.260.100.000.000;2.721.307.040.000.000;0.671438280000000;1.484.467.150.000.000;20/6/13 08:49
20;25/2/13 14:25;602.817.000.000.000.000.000;0.546851870000000;-0.819499550000000;-80.631.675.720.000.000;20.427.436.830.000.000;4.308.837.570.000.000;61.000.000.000.000.000;53.000.000.000.000.000;59.000.000.000.000.000;51.000.000.000.000.000;0.679246950000000;190.438.718.800.000.000;3.093.906.640.000.000;0.475611210000000;2.256.236.790.000.000;1/7/13 06:01
21;25/2/13 21:42;28.712.000.000.000.000.000;0.486458310000000;-1.137.278.800.000.000;-77.689.285.280.000.000;8.259.832.380.000.000;3.749.175.460.000.000;54.000.000.000.000.000;54.000.000.000.000.000;44.000.000.000.000.000;44.000.000.000.000.000;0.628906140000000;223.838.714.600.000.000;2.049.080.130.000.000;0.177887440000000;0.868845400000000;5/7/13 18:04
22;27/2/13 15:56;748.576.000.000.000.000.000;0.441522620000000;0.337617900000000;-80.002.273.560.000.000;10.000.000.000.000.000;3.944.117.410.000.000;45.000.000.000.000.000;41.000.000.000.000.000;42.000.000.000.000.000;39.000.000.000.000.000;0.785364560000000;145.690.612.800.000.000;2.568.494.560.000.000;0.441835220000000;1.871.911.530.000.000;8/7/13 00:17
23;3/3/13 06:39;791.422.000.000.000.000.000;0.363984480000000;-3.693.847.900.000.000;-79.845.314.029.999.800;10.000.000.000.000.000;4.131.507.570.000.000;26.000.000.000.000.000;19.000.000.000.000.000;19.000.000.000.000.000;13.000.000.000.000.000;1.398.071.760.000.000;145.363.616.900.000.000;2.667.920.110.000.000;0.680133520000000;2.568.724.390.000.000;12/7/13 12:37
24;5/3/13 22:59;736.423.000.000.000.000.000;0.728352590000000;-3.638.842.580.000.000;-79.015.830.989.999.800;107.529.403.700.000.000;3.588.113.720.000.000;19.000.000.000.000.000;15.000.000.000.000.000;12.000.000.000.000.000;8.000.000.000.000.000;0.921889430000000;170.494.749.100.000.000;2.269.362.930.000.000;0.389315780000000;1.189.649.940.000.000;27/7/13 21:42
25;9/3/13 00:55;221.761.000.000.000.000.000;0.288972720000000;-1.967.055.080.000.000;-80.060.569.760.000.000;42.127.185.820.000.000;4.208.764.580.000.000;66.000.000.000.000.000;58.000.000.000.000.000;52.000.000.000.000.000;47.000.000.000.000.000;0.781144060000000;64.000.790.600.000.000;2.994.371.180.000.000;0.139023010000000;1.902.196.170.000.000;2/8/13 21:29
26;11/3/13 17:10;224.793.000.000.000.000.000;0.209549300000000;-2.293.073.650.000.000;-80.596.817.020.000.000;10.181.716.920.000.000;4.018.585.970.000.000;47.000.000.000.000.000;41.000.000.000.000.000;41.000.000.000.000.000;37.000.000.000.000.000;0.953210790000000;108.142.227.199.999.000;3.583.391.190.000.000;0.254313050000000;2.313.058.620.000.000;25/8/13 20:42
27;12/3/13 03:46;380.396.000.000.000.000.000;0.346113070000000;-2.520.862.100.000.000;-79.050.949.099.999.800;65.964.859.009.999.800;3.660.546.610.000.000;42.000.000.000.000.000;38.000.000.000.000.000;38.000.000.000.000.000;34.000.000.000.000.000;0.563521700000000;150.655.830.400.000.000;2.784.840.820.000.000;0.213311060000000;1.264.410.140.000.000;28/8/13 17:45
28;15/3/13 09:42;567.806.000.000.000.000.000;0.638144480000000;-2.485.685.590.000.000;-77.176.628.109.999.800;24.000.000.000.000.000;4.888.028.360.000.000;31.000.000.000.000.000;31.000.000.000.000.000;24.000.000.000.000.000;24.000.000.000.000.000;0.960979280000000;242.518.691.999.998.000;3.165.579.560.000.000;1.299.168.350.000.000;1.665.746.810.000.000;17/9/13 23:03
29;15/3/13 10:51;268.963.000.000.000.000.000;0.504471250000000;-0.665057300000000;-80.646.141.049.999.800;20.000.000.000.000.000;4.389.036.890.000.000;29.000.000.000.000.000;28.000.000.000.000.000;25.000.000.000.000.000;24.000.000.000.000.000;0.971049200000000;200.197.879.800.000.000;2.479.563.950.000.000;0.286501650000000;2.205.385.450.000.000;18/9/13 11:51
30;15/3/13 12:04;342.168.000.000.000.000.000;0.323833080000000;-1.486.983.660.000.000;-80.683.036.799.999.800;10.000.000.000.000.000;3.786.517.650.000.000;22.000.000.000.000.000;14.000.000.000.000.000;20.000.000.000.000.000;12.000.000.000.000.000;1.155.742.930.000.000;112.015.445.700.000.000;3.090.187.790.000.000;0.449700120000000;2.341.926.580.000.000;24/9/13 18:33
31;15/3/13 12:15;404.179.000.000.000.000.000;0.172258090000000;0.783255220000000;-77.933.036.799.999.800;5.000.000.000.000.000;4.078.512.380.000.000;45.000.000.000.000.000;45.000.000.000.000.000;40.000.000.000.000.000;40.000.000.000.000.000;0.524103390000000;137.705.434.800.000.000;1.509.225.130.000.000;0.160627010000000;0.681157050000000;3/10/13 07:59
32;15/3/13 12:47;966.728.000.000.000.000.000;0.387689220000000;-1.639.815.090.000.000;-79.849.708.559.999.800;25.819.446.559.999.900;4.171.365.130.000.000;52.000.000.000.000.000;46.000.000.000.000.000;46.000.000.000.000.000;40.000.000.000.000.000;0.861456060000000;68.672.149.660.000.000;2.608.119.970.000.000;0.424171450000000;1.669.192.080.000.000;6/10/13 17:58
33;15/3/13 12:56;622.195.000.000.000.000.000;0.194608570000000;-1.741.335.030.000.000;-80.388.725.280.000.000;4.589.213.370.000.000;4.617.444.910.000.000;62.000.000.000.000.000;60.000.000.000.000.000;56.000.000.000.000.000;54.000.000.000.000.000;0.901970160000000;71.091.857.910.000.000;3.341.275.450.000.000;0.536042690000000;2.114.369.390.000.000;11/10/13 17:39
34;26/3/13 02:58;796.531.000.000.000.000.000;0.509299350000000;-1.459.874.270.000.000;-77.532.905.580.000.000;217.135.360.700.000.000;3.520.979.920.000.000;47.000.000.000.000.000;45.000.000.000.000.000;38.000.000.000.000.000;37.000.000.000.000.000;0.862664940000000;206.091.724.400.000.000;3.545.099.260.000.000;0.462776040000000;1.184.324.140.000.000;15/10/13 03:00
35;30/3/13 10:34;499.099.000.000.000.000.000;0.371087040000000;0.803042050000000;-77.935.249.330.000.000;1.585.340.860.000.000;4.639.914.600.000.000;46.000.000.000.000.000;39.000.000.000.000.000;37.000.000.000.000.000;33.000.000.000.000.000;0.677263150000000;158.395.286.599.999.000;1.802.110.310.000.000;0.041575380000000;0.961043360000000;16/10/13 10:24
36;3/4/13 08:13;934.495.000.000.000.000.000;0.224051330000000;-0.711545530000000;-78.758.018.489.999.800;5.700.671.200.000.000;3.895.701.070.000.000;63.000.000.000.000.000;57.000.000.000.000.000;59.000.000.000.000.000;53.000.000.000.000.000;0.615358000000000;132.495.635.999.999.000;1.718.718.410.000.000;0.251333030000000;0.785000380000000;31/10/13 06:05
37;5/4/13 02:19;340.813.000.000.000.000.000;0.428701600000000;-3.372.650.150.000.000;-78.585.289.000.000.000;4.000.000.000.000.000;3.523.481.020.000.000;10.000.000.000.000.000;10.000.000.000.000.000;7.000.000.000.000.000;7.000.000.000.000.000;0.846518280000000;178.332.757.899.999.000;1.930.635.930.000.000;0.237692310000000;1.582.499.860.000.000;9/11/13 17:29
38;5/4/13 02:32;422.105.000.000.000.000.000;0.270052360000000;-1.508.683.920.000.000;-80.477.485.659.999.900;4.121.909.140.000.000;3.505.690.090.000.000;22.000.000.000.000.000;21.000.000.000.000.000;21.000.000.000.000.000;20.000.000.000.000.000;0.627017090000000;117.119.934.099.999.000;3.044.690.370.000.000;0.644249800000000;2.068.434.480.000.000;20/11/13 02:11
39;5/4/13 02:37;37.189.000.000.000.000.000;0.239987850000000;-0.060480050000000;-77.478.515.619.999.800;6.740.820.880.000.000;3.551.014.340.000.000;47.000.000.000.000.000;44.000.000.000.000.000;38.000.000.000.000.000;36.000.000.000.000.000;0.453483160000000;125.017.478.900.000.000;1.727.547.530.000.000;0.147125810000000;0.937790040000000;21/11/13 03:41
40;5/4/13 07:22;22.676.000.000.000.000.000;0.428898490000000;-3.278.932.570.000.000;-80.286.880.490.000.000;39.000.000.000.000.000;5.203.705.400.000.000;55.000.000.000.000.000;54.000.000.000.000.000;53.000.000.000.000.000;52.000.000.000.000.000;0.657759660000000;168.363.220.200.000.000;9.300.637.249.999.990;0.636232500000000;3.207.901.480.000.000;25/11/13 19:42
41;5/4/13 11:30;226.240.000.000.000.000.000;1.559.512.830.000.000;-2.677.686.690.000.000;-77.236.854.550.000.000;21.727.745.060.000.000;5.162.259.060.000.000;44.000.000.000.000.000;40.000.000.000.000.000;41.000.000.000.000.000;37.000.000.000.000.000;0.462740690000000;186.131.607.100.000.000;9.258.023.260.000.000;1.293.129.800.000.000;2.583.724.980.000.000;30/11/13 16:38
42;10/4/13 00:52;698.887.000.000.000.000.000;0.813798930000000;-1.786.150.810.000.000;-77.575.469.970.000.000;6.382.854.460.000.000;3.632.328.930.000.000;24.000.000.000.000.000;24.000.000.000.000.000;21.000.000.000.000.000;21.000.000.000.000.000;0.485327330000000;215.633.850.099.998.000;1.700.484.280.000.000;0.524443980000000;1.086.029.410.000.000;30/11/13 19:31
43;10/4/13 10:21;59.546.000.000.000.000.000;0.515696720000000;-2.187.219.860.000.000;-77.474.739.069.999.800;10.000.000.000.000.000;3.566.940.710.000.000;30.000.000.000.000.000;27.000.000.000.000.000;23.000.000.000.000.000;21.000.000.000.000.000;0.746126530000000;230.786.743.199.998.000;2.103.521.820.000.000;0.906161070000000;1.445.393.440.000.000;16/12/13 00:44
44;14/4/13 06:16;475.030.000.000.000.000.000;1.116.928.710.000.000;-1.005.866.050.000.000;-81.408.897.400.000.000;10.000.000.000.000.000;5.009.308.130.000.000;63.000.000.000.000.000;58.000.000.000.000.000;58.000.000.000.000.000;56.000.000.000.000.000;1.301.209.470.000.000;255.457.660.699.999.000;4.449.773.310.000.000;1.244.664.070.000.000;2.993.017.670.000.000;18/10/13 01:32
45;18/4/13 01:50;106.935.000.000.000.000.000;0.794350910000000;-3.468.632.220.000.000;-80.782.806.399.999.800;10.000.000.000.000.000;3.845.044.720.000.000;19.000.000.000.000.000;16.000.000.000.000.000;16.000.000.000.000.000;13.000.000.000.000.000;1.232.289.730.000.000;220.366.714.500.000.000;3.880.746.840.000.000;0.934879780000000;3.386.574.510.000.000;18/10/13 02:42
46;18/4/13 05:10;405.411.000.000.000.000.000;2.056.244.120.000.000;-1.590.208.410.000.000;-81.490.402.219.999.800;10.000.000.000.000.000;3.923.299.710.000.000;23.000.000.000.000.000;21.000.000.000.000.000;22.000.000.000.000.000;20.000.000.000.000.000;0.888834570000000;275.913.059.200.000.000;3.810.818.430.000.000;0.774289550000000;3.183.323.150.000.000;19/10/13 10:09
47;21/4/13 15:43;607.496.000.000.000.000.000;0.774467280000000;-1.311.379.310.000.000;-77.870.330.809.999.800;178.624.984.700.000.000;3.795.399.490.000.000;45.000.000.000.000.000;44.000.000.000.000.000;44.000.000.000.000.000;43.000.000.000.000.000;0.756342790000000;178.115.919.100.000.000;3.750.796.560.000.000;0.201400290000000;1.230.646.370.000.000;2/11/13 20:02
48;23/4/13 11:39;947.047.000.000.000.000.000;0.508203030000000;-0.186646630000000;-77.198.646.550.000.000;5.000.000.000.000.000;3.817.040.090.000.000;44.000.000.000.000.000;40.000.000.000.000.000;34.000.000.000.000.000;31.000.000.000.000.000;0.506546970000000;239.095.519.999.999.000;1.830.114.130.000.000;0.341572820000000;1.286.568.640.000.000;16/11/13 07:42
49;27/4/13 11:18;578.632.000.000.000.000.000;0.782341610000000;-2.564.780.950.000.000;-77.722.885.129.999.800;5.756.125.450.000.000;3.610.819.570.000.000;30.000.000.000.000.000;24.000.000.000.000.000;18.000.000.000.000.000;18.000.000.000.000.000;0.362045280000000;245.214.614.899.998.000;2.115.748.410.000.000;0.824669600000000;1.636.235.480.000.000;17/12/13 11:56
50;29/4/13 02:32;746.025.000.000.000.000.000;0.532868500000000;-0.412024410000000;-80.233.863.830.000.000;10.000.000.000.000.000;3.626.632.550.000.000;40.000.000.000.000.000;38.000.000.000.000.000;32.000.000.000.000.000;31.000.000.000.000.000;0.991582500000000;242.467.407.200.000.000;2.297.683.480.000.000;1.535.592.080.000.000;1.844.861.750.000.000;30/1/13 08:08
51;5/5/13 09:39;955.748.000.000.000.000.000;0.668438530000000;-3.302.447.080.000.000;-80.607.963.560.000.000;6.387.334.820.000.000;3.688.388.240.000.000;37.000.000.000.000.000;33.000.000.000.000.000;31.000.000.000.000.000;28.000.000.000.000.000;0.974857890000000;216.058.522.200.000.000;4.397.315.030.000.000;0.664040270000000;3.146.424.530.000.000;4/2/13 04:35
52;7/5/13 20:23;139.105.000.000.000.000.000;0.419565220000000;-0.790692090000000;-79.850.715.640.000.000;48.340.442.660.000.000;3.746.607.560.000.000;60.000.000.000.000.000;50.000.000.000.000.000;49.000.000.000.000.000;42.000.000.000.000.000;0.422742540000000;146.687.430.900.000.000;2.048.146.490.000.000;0.717788280000000;1.531.945.350.000.000;5/3/13 22:59
53;8/5/13 08:03;574.769.000.000.000.000.000;0.467029470000000;-2.144.974.230.000.000;-77.290.618.899.999.800;12.000.000.000.000.000;4.011.984.530.000.000;59.000.000.000.000.000;52.000.000.000.000.000;48.000.000.000.000.000;41.000.000.000.000.000;0.906924960000000;269.898.467.999.999.000;2.346.328.740.000.000;0.972674610000000;1.496.229.170.000.000;26/3/13 02:58
54;12/5/13 13:14;323.010.000.000.000.000.000;0.302664390000000;-0.741115030000000;-79.535.926.820.000.000;21.397.947.309.999.900;3.752.824.740.000.000;60.000.000.000.000.000;60.000.000.000.000.000;56.000.000.000.000.000;56.000.000.000.000.000;0.844579540000000;72.699.798.580.000.000;3.628.560.540.000.000;0.308153090000000;1.276.712.300.000.000;30/3/13 10:34
55;12/5/13 19:06;643.011.000.000.000.000.000;0.544853750000000;-0.966466610000000;-81.014.099.119.999.800;7.000.000.000.000.000;3.652.082.500.000.000;50.000.000.000.000.000;39.000.000.000.000.000;43.000.000.000.000.000;32.000.000.000.000.000;1.324.954.700.000.000;230.342.701.000.000.000;2.828.505.750.000.000;1.063.241.840.000.000;2.565.697.430.000.000;5/4/13 02:37
56;14/5/13 06:10;14.360.000.000.000.000.000;0.513486790000000;-1.026.646.260.000.000;-80.899.467.470.000.000;10.000.000.000.000.000;4.062.528.020.000.000;60.000.000.000.000.000;49.000.000.000.000.000;53.000.000.000.000.000;42.000.000.000.000.000;1.242.921.780.000.000;217.964.240.999.998.000;3.149.849.890.000.000;0.444770660000000;2.465.176.340.000.000;5/4/13 07:22
57;14/5/13 13:16;659.600.000.000.000.000.000;0.637186290000000;-1.947.827.580.000.000;-80.076.820.369.999.800;59.034.187.320.000.000;3.927.614.340.000.000;43.000.000.000.000.000;42.000.000.000.000.000;41.000.000.000.000.000;40.000.000.000.000.000;0.782175270000000;192.129.196.200.000.000;3.052.973.750.000.000;0.163699090000000;2.074.135.300.000.000;14/4/13 06:16
58;16/5/13 05:58;409.998.000.000.000.000.000;0.305044910000000;-2.262.535.100.000.000;-80.027.801.510.000.000;28.195.096.970.000.000;3.968.909.040.000.000;50.000.000.000.000.000;50.000.000.000.000.000;45.000.000.000.000.000;45.000.000.000.000.000;0.881107580000000;73.262.847.899.999.800;3.215.202.090.000.000;0.220348210000000;2.034.377.100.000.000;23/4/13 11:39
59;17/5/13 07:46;100.554.000.000.000.000.000;0.311509450000000;-1.692.482.000.000.000;-78.307.624.820.000.000;3.581.773.280.000.000;4.973.441.440.000.000;82.000.000.000.000.000;63.000.000.000.000.000;66.000.000.000.000.000;47.000.000.000.000.000;0.504779230000000;176.020.942.700.000.000;1.780.698.060.000.000;0.221710430000000;0.966965440000000;24/5/13 05:42
60;24/5/13 05:42;380.012.000.000.000.000.000;0.339762320000000;-1.490.411.280.000.000;-80.488.609.310.000.000;10.000.000.000.000.000;3.857.106.320.000.000;46.000.000.000.000.000;36.000.000.000.000.000;40.000.000.000.000.000;30.000.000.000.000.000;0.639350110000000;193.529.022.199.998.000;2.775.398.730.000.000;0.775646980000000;2.145.145.420.000.000;28/5/13 14:33
61;26/5/13 03:58;926.264.000.000.000.000.000;0.538812220000000;-3.021.643.640.000.000;-77.985.466.000.000.000;10.000.000.000.000.000;3.595.151.610.000.000;35.000.000.000.000.000;32.000.000.000.000.000;28.000.000.000.000.000;28.000.000.000.000.000;0.857339830000000;206.996.041.300.000.000;2.561.323.170.000.000;1.385.162.710.000.000;2.164.234.640.000.000;10/7/13 03:12
62;28/5/13 14:33;21.149.000.000.000.000.000;0.257224580000000;-2.400.366.070.000.000;-79.806.571.959.999.900;40.549.793.240.000.000;4.426.161.250.000.000;55.000.000.000.000.000;51.000.000.000.000.000;49.000.000.000.000.000;47.000.000.000.000.000;0.814962650000000;108.175.319.500.000.000;3.530.843.970.000.000;0.329676870000000;2.136.527.060.000.000;19/7/13 15:03
63;29/5/13 05:46;126.324.000.000.000.000.000;0.543628980000000;-1.634.492.280.000.000;-80.910.957.339.999.800;10.000.000.000.000.000;3.979.633.420.000.000;26.000.000.000.000.000;20.000.000.000.000.000;24.000.000.000.000.000;18.000.000.000.000.000;0.953372370000000;207.903.888.700.000.000;3.195.064.310.000.000;0.553958360000000;2.607.019.660.000.000;22/7/13 21:37
64;5/6/13 02:36;435.926.000.000.000.000.000;0.512327870000000;-2.643.116.000.000.000;-77.779.220.580.000.000;10.000.000.000.000.000;3.559.596.380.000.000;35.000.000.000.000.000;32.000.000.000.000.000;29.000.000.000.000.000;27.000.000.000.000.000;0.991177260000000;212.399.002.099.999.000;2.592.296.840.000.000;1.185.124.750.000.000;1.487.161.400.000.000;22/8/13 02:09
65;9/6/13 15:46;106.945.000.000.000.000.000;0.328261930000000;0.750507060000000;-79.605.224.609.999.800;5.007.398.600.000.000;3.672.536.940.000.000;22.000.000.000.000.000;21.000.000.000.000.000;17.000.000.000.000.000;16.000.000.000.000.000;0.592168050000000;145.695.533.799.999.000;1.872.147.560.000.000;0.249102260000000;1.319.290.520.000.000;28/8/13 17:00
66;12/6/13 00:40;910.650.000.000.000.000.000;0.257152590000000;-2.305.667.640.000.000;-79.479.988.100.000.000;36.408.287.049.999.800;3.676.281.070.000.000;43.000.000.000.000.000;42.000.000.000.000.000;38.000.000.000.000.000;37.000.000.000.000.000;0.896230130000000;72.723.461.150.000.000;3.239.005.800.000.000;0.273599590000000;1.918.350.820.000.000;4/9/13 03:08
67;12/6/13 19:58;981.613.000.000.000.000.000;0.396193090000000;-2.228.831.290.000.000;-79.074.630.740.000.000;84.809.944.150.000.000;4.529.483.680.000.000;54.000.000.000.000.000;51.000.000.000.000.000;49.000.000.000.000.000;46.000.000.000.000.000;0.576573900000000;126.443.355.600.000.000;2.923.664.810.000.000;0.298156230000000;1.685.548.900.000.000;14/9/13 17:00
68;13/6/13 18:08;652.303.000.000.000.000.000;0.538570900000000;-1.660.341.860.000.000;-79.860.298.159.999.900;27.975.784.300.000.000;3.538.647.600.000.000;39.000.000.000.000.000;33.000.000.000.000.000;35.000.000.000.000.000;29.000.000.000.000.000;0.824281430000000;67.942.016.600.000.000;2.630.730.150.000.000;0.401870280000000;1.579.885.960.000.000;7/10/13 16:41
69;13/6/13 18:13;376.326.000.000.000.000.000;0.770246450000000;-3.277.662.750.000.000;-80.667.671.200.000.000;5.120.190.620.000.000;3.720.516.540.000.000;19.000.000.000.000.000;16.000.000.000.000.000;14.000.000.000.000.000;12.000.000.000.000.000;0.984133920000000;207.313.476.600.000.000;4.135.468.480.000.000;0.713432070000000;2.189.172.270.000.000;9/10/13 00:27
70;13/6/13 20:40;303.108.000.000.000.000.000;0.416615820000000;-2.496.056.560.000.000;-80.884.185.790.000.000;10.000.000.000.000.000;3.619.180.330.000.000;45.000.000.000.000.000;34.000.000.000.000.000;29.000.000.000.000.000;25.000.000.000.000.000;1.009.972.370.000.000;187.312.667.800.000.000;3.924.589.400.000.000;0.254374000000000;3.074.599.270.000.000;20/1/13 06:56
