﻿NivelEducacion,Periodo
INICIAL,2008-2009

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,PAUTE,BULAN (JOSE VICTOR IZQUIERDO),0,0,0,"45,445","43,250","88,695"
AZUAY,PAUTE,CHICAN (GUILLERMO ORTEGA),0,0,0,"45,445","43,250","88,695"
AZUAY,PAUTE,DUG DUG,0,0,0,"45,445","43,250","88,695"
AZUAY,PAUTE,EL CABO,0,0,0,"45,445","43,250","88,695"
AZUAY,PAUTE,GUARAINAG,0,0,0,"45,445","43,250","88,695"
AZUAY,PAUTE,PAUTE,49,7,56,"45,445","43,250","88,695"
AZUAY,PAUTE,SAN CRISTOBAL (CARLOS ORDOÑEZ LAZO),0,0,0,"45,445","43,250","88,695"
AZUAY,PAUTE,TOMEBAMBA,0,0,0,"45,445","43,250","88,695"
AZUAY,PUCARA,PUCARA,0,0,0,"45,445","43,250","88,695"
AZUAY,PUCARA,SAN RAFAEL DE SHARUG,0,0,0,"45,445","43,250","88,695"
AZUAY,SAN FERNANDO,CHUMBLIN,0,0,0,"45,445","43,250","88,695"
AZUAY,SAN FERNANDO,SAN FERNANDO,3,2,5,"45,445","43,250","88,695"
AZUAY,SANTA ISABEL,ABDON CALDERON (LA UNION),4,2,6,"45,445","43,250","88,695"
AZUAY,SANTA ISABEL,EL CARMEN DE PIJILI,0,0,0,"45,445","43,250","88,695"
AZUAY,SANTA ISABEL,SANTA ISABEL (CHAGUARURCO),43,37,80,"45,445","43,250","88,695"
AZUAY,SANTA ISABEL,ZHAGLLI (SHAGLLI),0,0,0,"45,445","43,250","88,695"
AZUAY,SEVILLA DE ORO,AMALUZA,0,0,0,"45,445","43,250","88,695"
AZUAY,SEVILLA DE ORO,PALMAS,0,0,0,"45,445","43,250","88,695"
AZUAY,SEVILLA DE ORO,SEVILLA DE ORO,0,0,0,"45,445","43,250","88,695"
AZUAY,SIGSIG,CUCHIL (CUTCHIL),0,0,0,"45,445","43,250","88,695"
AZUAY,SIGSIG,GÜEL,0,0,0,"45,445","43,250","88,695"
AZUAY,SIGSIG,JIMA (GIMA),0,0,0,"45,445","43,250","88,695"
AZUAY,SIGSIG,LUDO,0,0,0,"45,445","43,250","88,695"
AZUAY,SIGSIG,SAN BARTOLOME,0,0,0,"45,445","43,250","88,695"
AZUAY,SIGSIG,SAN JOSE DE RARANGA,0,0,0,"45,445","43,250","88,695"
AZUAY,SIGSIG,SIGSIG,17,13,30,"45,445","43,250","88,695"
BOLIVAR,CALUMA,CALUMA,10,21,31,"45,445","43,250","88,695"
BOLIVAR,CHILLANES,CHILLANES,17,25,42,"45,445","43,250","88,695"
BOLIVAR,CHILLANES,SAN JOSE DEL TAMBO (TAMBOPAMBA),10,10,20,"45,445","43,250","88,695"
BOLIVAR,CHIMBO,ASUNCION (ASANCOTO),16,10,26,"45,445","43,250","88,695"
BOLIVAR,CHIMBO,MAGDALENA (CHAPACOTO),4,3,7,"45,445","43,250","88,695"
BOLIVAR,CHIMBO,SAN JOSE DE CHIMBO,41,32,73,"45,445","43,250","88,695"
BOLIVAR,CHIMBO,SAN SEBASTIAN,0,0,0,"45,445","43,250","88,695"
BOLIVAR,CHIMBO,TELIMBELA,3,5,8,"45,445","43,250","88,695"
BOLIVAR,ECHEANDIA,ECHEANDIA,40,38,78,"45,445","43,250","88,695"
BOLIVAR,GUARANDA,ANGEL POLIBIO CHAVES,10,12,22,"45,445","43,250","88,695"
BOLIVAR,GUARANDA,FACUNDO VELA,0,0,0,"45,445","43,250","88,695"
BOLIVAR,GUARANDA,GABRIEL IGNACIO VEINTIMILLA,142,146,288,"45,445","43,250","88,695"
BOLIVAR,GUARANDA,GUANUJO,30,24,54,"45,445","43,250","88,695"
BOLIVAR,GUARANDA,JULIO E. MORENO (CATANAHUAN GRANDE),15,12,27,"45,445","43,250","88,695"
BOLIVAR,GUARANDA,SALINAS,20,13,33,"45,445","43,250","88,695"
BOLIVAR,GUARANDA,SAN LORENZO,7,4,11,"45,445","43,250","88,695"
BOLIVAR,GUARANDA,SAN LUIS DE PAMBIL,0,0,0,"45,445","43,250","88,695"
BOLIVAR,GUARANDA,SAN SIMON (YACOTO),0,0,0,"45,445","43,250","88,695"
BOLIVAR,GUARANDA,SANTAFE (SANTA FE),0,0,0,"45,445","43,250","88,695"
BOLIVAR,GUARANDA,SIMIATUG,69,29,98,"45,445","43,250","88,695"
BOLIVAR,LAS NAVES,LAS MERCEDES,14,32,46,"45,445","43,250","88,695"
BOLIVAR,LAS NAVES,LAS NAVES,12,3,15,"45,445","43,250","88,695"
BOLIVAR,SAN MIGUEL,BALSAPAMBA,0,0,0,"45,445","43,250","88,695"
BOLIVAR,SAN MIGUEL,BILOVAN,0,1,1,"45,445","43,250","88,695"
BOLIVAR,SAN MIGUEL,REGULO DE MORA,6,4,10,"45,445","43,250","88,695"
BOLIVAR,SAN MIGUEL,SAN MIGUEL,53,18,71,"45,445","43,250","88,695"
BOLIVAR,SAN MIGUEL,SAN PABLO (SAN PABLO DE ATENAS),6,10,16,"45,445","43,250","88,695"
BOLIVAR,SAN MIGUEL,SAN VICENTE,0,0,0,"45,445","43,250","88,695"
BOLIVAR,SAN MIGUEL,SANTIAGO,0,0,0,"45,445","43,250","88,695"
CAÑAR,AZOGUES,AURELIO BAYAS,0,0,0,"45,445","43,250","88,695"
CAÑAR,AZOGUES,AZOGUES,123,117,240,"45,445","43,250","88,695"
CAÑAR,AZOGUES,BORRERO,20,11,31,"45,445","43,250","88,695"
CAÑAR,AZOGUES,COJITAMBO,0,0,0,"45,445","43,250","88,695"
CAÑAR,AZOGUES,GUAPAN,18,7,25,"45,445","43,250","88,695"
CAÑAR,AZOGUES,JAVIER LOYOLA (CHUQUIPATA),7,18,25,"45,445","43,250","88,695"
CAÑAR,AZOGUES,LUIS CORDERO,0,0,0,"45,445","43,250","88,695"
CAÑAR,AZOGUES,PINDILIG,0,0,0,"45,445","43,250","88,695"
CAÑAR,AZOGUES,RIVERA,0,0,0,"45,445","43,250","88,695"
CAÑAR,AZOGUES,SAN FRANCISCO,15,16,31,"45,445","43,250","88,695"
CAÑAR,AZOGUES,SAN MIGUEL,4,2,6,"45,445","43,250","88,695"
CAÑAR,AZOGUES,TADAY,0,0,0,"45,445","43,250","88,695"
CAÑAR,BIBLIAN,BIBLIAN,20,17,37,"45,445","43,250","88,695"
CAÑAR,BIBLIAN,JERUSALEN,0,0,0,"45,445","43,250","88,695"
CAÑAR,BIBLIAN,NAZON,0,0,0,"45,445","43,250","88,695"
CAÑAR,BIBLIAN,SAN FRANCISCO DE SAGEO,0,0,0,"45,445","43,250","88,695"
CAÑAR,BIBLIAN,TURUPAMBA,0,0,0,"45,445","43,250","88,695"
CAÑAR,CAÑAR,CAÑAR,182,147,329,"45,445","43,250","88,695"
CAÑAR,CAÑAR,CHONTAMARCA,8,22,30,"45,445","43,250","88,695"
CAÑAR,CAÑAR,CHOROCOPTE,19,17,36,"45,445","43,250","88,695"
CAÑAR,CAÑAR,DUCUR,17,13,30,"45,445","43,250","88,695"
CAÑAR,CAÑAR,GENERAL MORALES (SOCARTE),14,11,25,"45,445","43,250","88,695"
CAÑAR,CAÑAR,GUALLETURO,6,10,16,"45,445","43,250","88,695"
CAÑAR,CAÑAR,HONORATO VASQUEZ (TAMBO VIEJO),0,0,0,"45,445","43,250","88,695"
CAÑAR,CAÑAR,INGAPIRCA,17,20,37,"45,445","43,250","88,695"
CAÑAR,CAÑAR,JUNCAL,4,4,8,"45,445","43,250","88,695"
CAÑAR,CAÑAR,SAN ANTONIO,9,7,16,"45,445","43,250","88,695"
CAÑAR,CAÑAR,VENTURA,0,0,0,"45,445","43,250","88,695"
CAÑAR,CAÑAR,ZHUD,20,11,31,"45,445","43,250","88,695"
CAÑAR,DELEG,DELEG,0,0,0,"45,445","43,250","88,695"
CAÑAR,DELEG,SOLANO,0,0,0,"45,445","43,250","88,695"
CAÑAR,EL TAMBO,EL TAMBO,25,33,58,"45,445","43,250","88,695"
CAÑAR,LA TRONCAL,LA TRONCAL,142,129,271,"45,445","43,250","88,695"
CAÑAR,LA TRONCAL,MANUEL J. CALLE,0,0,0,"45,445","43,250","88,695"
CAÑAR,LA TRONCAL,PANCHO NEGRO,44,43,87,"45,445","43,250","88,695"
CAÑAR,SUSCAL,SUSCAL,23,15,38,"45,445","43,250","88,695"
CARCHI,BOLIVAR,BOLIVAR,26,12,38,"45,445","43,250","88,695"
CARCHI,BOLIVAR,GARCIA MORENO,0,0,0,"45,445","43,250","88,695"
CARCHI,BOLIVAR,LOS ANDES,12,5,17,"45,445","43,250","88,695"
CARCHI,BOLIVAR,MONTE OLIVO,0,0,0,"45,445","43,250","88,695"
CARCHI,BOLIVAR,SAN RAFAEL,0,0,0,"45,445","43,250","88,695"
CARCHI,BOLIVAR,SAN VICENTE DE PUSIR,0,0,0,"45,445","43,250","88,695"
CARCHI,ESPEJO,27 DE SEPTIEMBRE,5,4,9,"45,445","43,250","88,695"
CARCHI,ESPEJO,EL ANGEL,8,10,18,"45,445","43,250","88,695"
CARCHI,ESPEJO,EL GOALTAL,0,0,0,"45,445","43,250","88,695"
CARCHI,ESPEJO,LA LIBERTAD (ALIZO),13,12,25,"45,445","43,250","88,695"
CARCHI,ESPEJO,SAN ISIDRO,4,12,16,"45,445","43,250","88,695"
CARCHI,MIRA,CONCEPCION,0,0,0,"45,445","43,250","88,695"
CARCHI,MIRA,JIJON Y CAAMAÑO,4,9,13,"45,445","43,250","88,695"
CARCHI,MIRA,JUAN MONTALVO (SAN IGNACIO DE QUIL),0,0,0,"45,445","43,250","88,695"
CARCHI,MIRA,MIRA (CHONTAHUASI),0,0,0,"45,445","43,250","88,695"
CARCHI,MONTUFAR,CRISTOBAL COLON,8,10,18,"45,445","43,250","88,695"
CARCHI,MONTUFAR,FERNANDEZ SALVADOR,0,0,0,"45,445","43,250","88,695"
CARCHI,MONTUFAR,GONZALEZ SUAREZ,26,21,47,"45,445","43,250","88,695"
CARCHI,MONTUFAR,LA PAZ,7,6,13,"45,445","43,250","88,695"
CARCHI,MONTUFAR,PIARTAL,0,0,0,"45,445","43,250","88,695"
CARCHI,MONTUFAR,SAN JOSE,64,62,126,"45,445","43,250","88,695"
CARCHI,SAN PEDRO DE HUACA,HUACA,18,10,28,"45,445","43,250","88,695"
CARCHI,SAN PEDRO DE HUACA,MARISCAL SUCRE,9,6,15,"45,445","43,250","88,695"
CARCHI,TULCAN,EL CARMELO (EL PUN),0,0,0,"45,445","43,250","88,695"
CARCHI,TULCAN,EL CHICAL,0,0,0,"45,445","43,250","88,695"
CARCHI,TULCAN,GONZALEZ SUAREZ,162,142,304,"45,445","43,250","88,695"
CARCHI,TULCAN,JULIO ANDRADE (OREJUELA),15,17,32,"45,445","43,250","88,695"
CARCHI,TULCAN,MALDONADO,0,0,0,"45,445","43,250","88,695"
CARCHI,TULCAN,PIOTER,0,0,0,"45,445","43,250","88,695"
CARCHI,TULCAN,SANTA MARTHA DE CUBA,0,0,0,"45,445","43,250","88,695"
CARCHI,TULCAN,TOBAR DONOSO (LA BOCANA DE CAMUMBI),0,0,0,"45,445","43,250","88,695"
CARCHI,TULCAN,TUFIÑO,10,14,24,"45,445","43,250","88,695"
CARCHI,TULCAN,TULCAN,74,62,136,"45,445","43,250","88,695"
CARCHI,TULCAN,URBINA (TAYA),0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,ALAUSI,ACHUPALLAS,19,23,42,"45,445","43,250","88,695"
CHIMBORAZO,ALAUSI,ALAUSI,58,48,106,"45,445","43,250","88,695"
CHIMBORAZO,ALAUSI,CUMANDA,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,ALAUSI,GUASUNTOS,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,ALAUSI,HUIGRA,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,ALAUSI,MULTITUD,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,ALAUSI,PISTISHI (NARIZ DEL DIABLO),0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,ALAUSI,PUMALLACTA,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,ALAUSI,SEVILLA,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,ALAUSI,SIBAMBE,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,ALAUSI,TIXAN,6,8,14,"45,445","43,250","88,695"
CHIMBORAZO,CHAMBO,CHAMBO,70,70,140,"45,445","43,250","88,695"
CHIMBORAZO,CHUNCHI,CAPZOL,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,CHUNCHI,CHUNCHI,8,6,14,"45,445","43,250","88,695"
CHIMBORAZO,CHUNCHI,COMPUD,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,CHUNCHI,GONZOL,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,CHUNCHI,LLAGOS,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,COLTA,CAJABAMBA,8,12,20,"45,445","43,250","88,695"
CHIMBORAZO,COLTA,CAÑI,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,COLTA,COLUMBE,22,13,35,"45,445","43,250","88,695"
CHIMBORAZO,COLTA,JUAN DE VELASCO (PANGOR),0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,COLTA,SANTIAGO DE QUITO,7,8,15,"45,445","43,250","88,695"
CHIMBORAZO,COLTA,SICALPA,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,CUMANDA,CUMANDA,49,57,106,"45,445","43,250","88,695"
CHIMBORAZO,GUAMOTE,CEBADAS,10,7,17,"45,445","43,250","88,695"
CHIMBORAZO,GUAMOTE,GUAMOTE,10,11,21,"45,445","43,250","88,695"
CHIMBORAZO,GUAMOTE,PALMIRA,5,6,11,"45,445","43,250","88,695"
CHIMBORAZO,GUANO,EL ROSARIO,13,9,22,"45,445","43,250","88,695"
CHIMBORAZO,GUANO,GUANANDO,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,GUANO,ILAPO,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,GUANO,LA MATRIZ,32,46,78,"45,445","43,250","88,695"
CHIMBORAZO,GUANO,LA PROVIDENCIA,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,GUANO,SAN ANDRES,37,38,75,"45,445","43,250","88,695"
CHIMBORAZO,GUANO,SAN GERARDO DE PACAICAGUAN,6,8,14,"45,445","43,250","88,695"
CHIMBORAZO,GUANO,SAN ISIDRO DE PATULU,16,8,24,"45,445","43,250","88,695"
CHIMBORAZO,GUANO,SAN JOSE DEL CHAZO,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,GUANO,SANTA FE DE GALAN,4,4,8,"45,445","43,250","88,695"
CHIMBORAZO,GUANO,VALPARAISO,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,PALLATANGA,PALLATANGA,43,33,76,"45,445","43,250","88,695"
CHIMBORAZO,PENIPE,BILBAO,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,PENIPE,EL ALTAR,3,5,8,"45,445","43,250","88,695"
CHIMBORAZO,PENIPE,LA CANDELARIA,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,PENIPE,MATUS,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,PENIPE,PENIPE,12,13,25,"45,445","43,250","88,695"
CHIMBORAZO,PENIPE,PUELA,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,PENIPE,SAN ANTONIO DE BAYUSHIG,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,CACHA,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,CALPI,10,4,14,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,CUBIJIES,8,3,11,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,FLORES,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,LICAN,39,44,83,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,LICTO,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,LIZARZABURU,250,300,550,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,MALDONADO,67,86,153,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,PUNGALA,52,37,89,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,PUNIN,6,11,17,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,QUIMIAG,37,37,74,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,SAN JUAN,0,0,0,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,SAN LUIS,10,16,26,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,VELASCO,124,112,236,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,VELOZ,169,151,320,"45,445","43,250","88,695"
CHIMBORAZO,RIOBAMBA,YARUQUIES,25,13,38,"45,445","43,250","88,695"
COTOPAXI,LA MANA,EL CARMEN,41,41,82,"45,445","43,250","88,695"
COTOPAXI,LA MANA,GUASAGANDA,4,5,9,"45,445","43,250","88,695"
COTOPAXI,LA MANA,LA MANA,90,91,181,"45,445","43,250","88,695"
COTOPAXI,LA MANA,PUCAYACU,0,0,0,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,11 DE NOVIEMBRE (ILLINCHISI),0,0,0,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,ALAQUES (ALAQUEZ),20,10,30,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,BELISARIO QUEVEDO (GUANAILIN),0,0,0,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,ELOY ALFARO  (SAN FELIPE),33,43,76,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,GUAITACAMA (GUAYTACAMA),40,48,88,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,IGNACIO FLORES (PARQUE FLORES),58,60,118,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,JOSEGUANGO BAJO,0,0,0,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,JUAN MONTALVO (SAN SEBASTIAN),20,20,40,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,LA MATRIZ,85,116,201,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,MULALO,26,22,48,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,POALO,0,0,0,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,SAN BUENAVENTURA,1,2,3,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,SAN JUAN DE PASTOCALLE,50,59,109,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,TANICUCHI,105,85,190,"45,445","43,250","88,695"
COTOPAXI,LATACUNGA,TOACASO,17,19,36,"45,445","43,250","88,695"
COTOPAXI,PANGUA,EL CORAZON,0,0,0,"45,445","43,250","88,695"
COTOPAXI,PANGUA,MORASPUNGO,0,0,0,"45,445","43,250","88,695"
COTOPAXI,PANGUA,PINLLOPATA,0,0,0,"45,445","43,250","88,695"
COTOPAXI,PANGUA,RAMON CAMPAÑA,0,0,0,"45,445","43,250","88,695"
COTOPAXI,PUJILI,ANGAMARCA,0,0,0,"45,445","43,250","88,695"
COTOPAXI,PUJILI,GUANGAJE,0,0,0,"45,445","43,250","88,695"
COTOPAXI,PUJILI,LA VICTORIA,0,0,0,"45,445","43,250","88,695"
COTOPAXI,PUJILI,PILALO,0,0,0,"45,445","43,250","88,695"
COTOPAXI,PUJILI,PUJILI,58,66,124,"45,445","43,250","88,695"
COTOPAXI,PUJILI,TINGO,0,0,0,"45,445","43,250","88,695"
COTOPAXI,PUJILI,ZUMBAHUA,29,28,57,"45,445","43,250","88,695"
COTOPAXI,SALCEDO,ANTONIO JOSE HOLGUIN (SANTA LUCIA),0,0,0,"45,445","43,250","88,695"
COTOPAXI,SALCEDO,CUSUBAMBA,15,9,24,"45,445","43,250","88,695"
COTOPAXI,SALCEDO,MULALILLO,0,0,0,"45,445","43,250","88,695"
COTOPAXI,SALCEDO,MULLIQUINDIL (SANTA ANA),0,0,0,"45,445","43,250","88,695"
COTOPAXI,SALCEDO,PANSALEO,0,0,0,"45,445","43,250","88,695"
COTOPAXI,SALCEDO,SAN MIGUEL,30,22,52,"45,445","43,250","88,695"
COTOPAXI,SAQUISILI,CANCHAGUA,5,10,15,"45,445","43,250","88,695"
COTOPAXI,SAQUISILI,CHANTILIN,0,0,0,"45,445","43,250","88,695"
COTOPAXI,SAQUISILI,COCHAPAMBA,0,0,0,"45,445","43,250","88,695"
COTOPAXI,SAQUISILI,SAQUISILI,30,49,79,"45,445","43,250","88,695"
COTOPAXI,SIGCHOS,CHUGCHILLAN (CHUGCHILAN),2,4,6,"45,445","43,250","88,695"
COTOPAXI,SIGCHOS,ISINLIVI,0,0,0,"45,445","43,250","88,695"
COTOPAXI,SIGCHOS,LAS PAMPAS,0,0,0,"45,445","43,250","88,695"
COTOPAXI,SIGCHOS,PALO QUEMADO,0,0,0,"45,445","43,250","88,695"
COTOPAXI,SIGCHOS,SIGCHOS,26,23,49,"45,445","43,250","88,695"
EL ORO,ARENILLAS,ARENILLAS,39,40,79,"45,445","43,250","88,695"
EL ORO,ARENILLAS,CARCABON,0,0,0,"45,445","43,250","88,695"
EL ORO,ARENILLAS,CHACRAS,0,0,0,"45,445","43,250","88,695"
EL ORO,ARENILLAS,PALMALES,13,14,27,"45,445","43,250","88,695"
EL ORO,ATAHUALPA,AYAPAMBA,0,0,0,"45,445","43,250","88,695"
EL ORO,ATAHUALPA,CORDONCILLO,0,0,0,"45,445","43,250","88,695"
EL ORO,ATAHUALPA,MILAGRO,0,0,0,"45,445","43,250","88,695"
EL ORO,ATAHUALPA,PACCHA,13,15,28,"45,445","43,250","88,695"
EL ORO,ATAHUALPA,SAN JOSE,0,0,0,"45,445","43,250","88,695"
EL ORO,ATAHUALPA,SAN JUAN DE CERRO AZUL,0,0,0,"45,445","43,250","88,695"
EL ORO,BALSAS,BALSAS,28,26,54,"45,445","43,250","88,695"
EL ORO,BALSAS,BELLAMARIA,0,0,0,"45,445","43,250","88,695"
EL ORO,CHILLA,CHILLA,0,3,3,"45,445","43,250","88,695"
