"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","caracteristica","nombre_caracteristica","edad","nombre_edad","total_cabezas","V13"
"25",10,2013,"GANADO OVINO",7,"EL ORO                         ",2,"REGIÓN COSTA   ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",1800.20587906,NA
"26",10,2013,"GANADO OVINO",7,"EL ORO                         ",2,"REGIÓN COSTA   ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",3964.041086812,NA
"27",10,2013,"GANADO OVINO",7,"EL ORO                         ",2,"REGIÓN COSTA   ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",NA,NA
"28",10,2013,"GANADO OVINO",7,"EL ORO                         ",2,"REGIÓN COSTA   ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",305.610202724,NA
"29",10,2013,"GANADO OVINO",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",111.28825562,NA
"30",10,2013,"GANADO OVINO",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",329.329656203,NA
"31",10,2013,"GANADO OVINO",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",NA,NA
"32",10,2013,"GANADO OVINO",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",39.816901408,NA
"33",10,2013,"GANADO OVINO",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",2554.839648836,NA
"34",10,2013,"GANADO OVINO",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",6415.63539801,NA
"35",10,2013,"GANADO OVINO",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",13.208333333,NA
"36",10,2013,"GANADO OVINO",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",602.549250865,NA
"37",10,2013,"GANADO OVINO",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",1232.120794383,NA
"38",10,2013,"GANADO OVINO",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",6995.574961661,NA
"39",10,2013,"GANADO OVINO",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",187,NA
"40",10,2013,"GANADO OVINO",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",477.345082115,NA
"41",10,2013,"GANADO OVINO",11,"LOJA                           ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",3002.981250416,NA
"42",10,2013,"GANADO OVINO",11,"LOJA                           ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",12747.095325391,NA
"43",10,2013,"GANADO OVINO",11,"LOJA                           ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",110.06184606,NA
"44",10,2013,"GANADO OVINO",11,"LOJA                           ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",721.094509298,NA
"45",10,2013,"GANADO OVINO",12,"LOS RIOS                       ",2,"REGIÓN COSTA   ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",234.635398956,NA
"46",10,2013,"GANADO OVINO",12,"LOS RIOS                       ",2,"REGIÓN COSTA   ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",353.29520971,NA
"47",10,2013,"GANADO OVINO",12,"LOS RIOS                       ",2,"REGIÓN COSTA   ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",17.254545456,NA
"48",10,2013,"GANADO OVINO",12,"LOS RIOS                       ",2,"REGIÓN COSTA   ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",8.533333334,NA
"49",10,2013,"GANADO OVINO",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",143.305925694,NA
"50",10,2013,"GANADO OVINO",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",511.6696459,NA
"51",10,2013,"GANADO OVINO",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",10.19730045,NA
"52",10,2013,"GANADO OVINO",13,"MANABÍ                        ",2,"REGIÓN COSTA   ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",NA,NA
"53",10,2013,"GANADO OVINO",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",3984.360895493,NA
"54",10,2013,"GANADO OVINO",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",24084.348638496,NA
"55",10,2013,"GANADO OVINO",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",83.509554809,NA
"56",10,2013,"GANADO OVINO",17,"PICHINCHA                      ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",2888.215934044,NA
"57",10,2013,"GANADO OVINO",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",7279.074275622,NA
"58",10,2013,"GANADO OVINO",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",22989.688416467,NA
"59",10,2013,"GANADO OVINO",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",1294.60169998,NA
"60",10,2013,"GANADO OVINO",18,"TUNGURAHUA                     ",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",1458.643570663,NA
"61",10,2013,"GANADO OVINO",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",564.00987892,NA
"62",10,2013,"GANADO OVINO",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",637.96438195,NA
"63",10,2013,"GANADO OVINO",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",NA,NA
"64",10,2013,"GANADO OVINO",25,"SANTO DOMINGO DE LOS TSÁCHILAS",1,"REGIÓN SIERRA  ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",NA,NA
"65",10,2013,"GANADO OVINO",26,"SANTA ELENA                    ",2,"REGIÓN COSTA   ",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",35.26865672,NA
"66",10,2013,"GANADO OVINO",26,"SANTA ELENA                    ",2,"REGIÓN COSTA   ",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",500.508523397,NA
"67",10,2013,"GANADO OVINO",26,"SANTA ELENA                    ",2,"REGIÓN COSTA   ",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",19.333333334,NA
"68",10,2013,"GANADO OVINO",26,"SANTA ELENA                    ",2,"REGIÓN COSTA   ",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",NA,NA
"69",10,2013,"GANADO OVINO",23,"NORORIENTE                     ",3,"REGIÓN ORIENTAL",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",595.018400226,NA
"70",10,2013,"GANADO OVINO",23,"NORORIENTE                     ",3,"REGIÓN ORIENTAL",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",2775.398077669,NA
"71",10,2013,"GANADO OVINO",23,"NORORIENTE                     ",3,"REGIÓN ORIENTAL",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",9.052781766,NA
"72",10,2013,"GANADO OVINO",23,"NORORIENTE                     ",3,"REGIÓN ORIENTAL",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",42.6270182,NA
"73",10,2013,"GANADO OVINO",23,"NORORIENTE                     ",3,"REGIÓN ORIENTAL",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",2.887575347,NA
"74",10,2013,"GANADO OVINO",23,"NORORIENTE                     ",3,"REGIÓN ORIENTAL",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",447.288601023,NA
"75",10,2013,"GANADO OVINO",23,"NORORIENTE                     ",3,"REGIÓN ORIENTAL",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",NA,NA
"76",10,2013,"GANADO OVINO",23,"NORORIENTE                     ",3,"REGIÓN ORIENTAL",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",25.59441258,NA
"77",10,2013,"GANADO OVINO",23,"NORORIENTE                     ",3,"REGIÓN ORIENTAL",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",3.955714476,NA
"78",10,2013,"GANADO OVINO",23,"NORORIENTE                     ",3,"REGIÓN ORIENTAL",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",5.933571714,NA
"79",10,2013,"GANADO OVINO",23,"NORORIENTE                     ",3,"REGIÓN ORIENTAL",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",NA,NA
"80",10,2013,"GANADO OVINO",23,"NORORIENTE                     ",3,"REGIÓN ORIENTAL",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",NA,NA
"81",10,2013,"GANADO OVINO",24,"CENTRO-SURORIENTE              ",3,"REGIÓN ORIENTAL",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",77.99283153,NA
"82",10,2013,"GANADO OVINO",24,"CENTRO-SURORIENTE              ",3,"REGIÓN ORIENTAL",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",52.021212133,NA
"83",10,2013,"GANADO OVINO",24,"CENTRO-SURORIENTE              ",3,"REGIÓN ORIENTAL",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",NA,NA
"84",10,2013,"GANADO OVINO",24,"CENTRO-SURORIENTE              ",3,"REGIÓN ORIENTAL",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",NA,NA
"85",10,2013,"GANADO OVINO",24,"CENTRO-SURORIENTE              ",3,"REGIÓN ORIENTAL",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",NA,NA
"86",10,2013,"GANADO OVINO",24,"CENTRO-SURORIENTE              ",3,"REGIÓN ORIENTAL",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",69.62743298,NA
"87",10,2013,"GANADO OVINO",24,"CENTRO-SURORIENTE              ",3,"REGIÓN ORIENTAL",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",NA,NA
"88",10,2013,"GANADO OVINO",24,"CENTRO-SURORIENTE              ",3,"REGIÓN ORIENTAL",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",NA,NA
"89",10,2013,"GANADO OVINO",24,"CENTRO-SURORIENTE              ",3,"REGIÓN ORIENTAL",1,"EXISTENCIA (Machos y hembras)",2,"Menores de 6 meses de edad",971.83574323,NA
"90",10,2013,"GANADO OVINO",24,"CENTRO-SURORIENTE              ",3,"REGIÓN ORIENTAL",1,"EXISTENCIA (Machos y hembras)",3,"Mayores de 6 meses de edad",3227.946706254,NA
"91",10,2013,"GANADO OVINO",24,"CENTRO-SURORIENTE              ",3,"REGIÓN ORIENTAL",2,"VENTAS (Machos y hembras)    ",2,"Menores de 6 meses de edad",124.09103481,NA
"92",10,2013,"GANADO OVINO",24,"CENTRO-SURORIENTE              ",3,"REGIÓN ORIENTAL",2,"VENTAS (Machos y hembras)    ",3,"Mayores de 6 meses de edad",227.90664998,NA
