"","gob_cod","pro_cod","com_des_cod","com_val_sel","com_val_cap","com_val_man","com_val_inv","com_val_fom","com_val_ind","com_val_tot","total_planes"
"51",13,"Manabí","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"52",13,"Manabí","d. Flora","No",NA,NA,NA,NA,NA,NA,NA
"53",14,"Morona-Santiago","a. Recurso Forestal","Si",5,10,0,0,0,15,15
"54",14,"Morona-Santiago","b. Áreas Naturales","No",NA,NA,NA,NA,NA,NA,NA
"55",14,"Morona-Santiago","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"56",14,"Morona-Santiago","d. Flora","No",NA,NA,NA,NA,NA,NA,NA
"57",15,"Napo","a. Recurso Forestal","No",NA,NA,NA,NA,NA,NA,NA
"58",15,"Napo","b. Áreas Naturales","No",NA,NA,NA,NA,NA,NA,NA
"59",15,"Napo","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"60",15,"Napo","d. Flora","No",NA,NA,NA,NA,NA,NA,NA
"61",16,"Orellana","a. Recurso Forestal","No",NA,NA,NA,NA,NA,NA,NA
"62",16,"Orellana","b. Áreas Naturales","No",NA,NA,NA,NA,NA,NA,NA
"63",16,"Orellana","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"64",16,"Orellana","d. Flora","No",NA,NA,NA,NA,NA,NA,NA
"65",17,"Pastaza","a. Recurso Forestal","Si",1,1,0,0,0,2,2
"66",17,"Pastaza","b. Áreas Naturales","No",NA,NA,NA,NA,NA,NA,NA
"67",17,"Pastaza","c. Fauna","Si",0,1,0,0,0,1,1
"68",17,"Pastaza","d. Flora","Si",1,1,0,0,0,2,2
"69",18,"Pichincha","a. Recurso Forestal","Si",1,1,1,2,2,7,7
"70",18,"Pichincha","b. Áreas Naturales","Si",1,1,1,1,2,6,6
"71",18,"Pichincha","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"72",18,"Pichincha","d. Flora","No",NA,NA,NA,NA,NA,NA,NA
"73",19,"Santo Domingo de los Tsáchilas","a. Recurso Forestal","Si",1,0,0,4,1,6,6
"74",19,"Santo Domingo de los Tsáchilas","b. Áreas Naturales","No",NA,NA,NA,NA,NA,NA,NA
"75",19,"Santo Domingo de los Tsáchilas","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"76",19,"Santo Domingo de los Tsáchilas","d. Flora","Si",1,1,0,0,0,2,2
"77",20,"Santa Elena","a. Recurso Forestal","Si",0,3,0,0,0,3,3
"78",20,"Santa Elena","b. Áreas Naturales","Si",4,0,0,0,0,4,4
"79",20,"Santa Elena","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"80",20,"Santa Elena","d. Flora","Si",1,0,0,0,0,1,1
"81",21,"Sucumbíos","a. Recurso Forestal","Si",7,1,0,0,0,8,8
"82",21,"Sucumbíos","b. Áreas Naturales","No",NA,NA,NA,NA,NA,NA,NA
"83",21,"Sucumbíos","c. Fauna","Si",7,7,1,0,0,15,15
"84",21,"Sucumbíos","d. Flora","Si",7,7,1,0,0,15,15
"85",22,"Tungurahua","a. Recurso Forestal","Si",0,0,0,1,0,1,1
"86",22,"Tungurahua","b. Áreas Naturales","Si",20,20,1,20,0,61,61
"87",22,"Tungurahua","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"88",22,"Tungurahua","d. Flora","No",NA,NA,NA,NA,NA,NA,NA
"89",23,"Zamora-Chinchipe","a. Recurso Forestal","Si",1,1,0,1,1,4,4
"90",23,"Zamora-Chinchipe","b. Áreas Naturales","Si",1,1,0,1,0,3,3
"91",23,"Zamora-Chinchipe","c. Fauna","No",NA,NA,NA,NA,NA,NA,NA
"92",23,"Zamora-Chinchipe","d. Flora","Si",1,1,0,1,1,4,4
"93",24,"Galápagos","a. Recurso Forestal","Si",0,1,0,0,0,1,1
"94",24,"Galápagos","b. Áreas Naturales","Si",0,1,0,0,0,1,1
"95",24,"Galápagos","c. Fauna","Si",0,1,0,0,0,1,1
"96",24,"Galápagos","d. Flora","Si",0,1,0,0,0,1,1
