"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","cultivo","nombre_cultivo","numero_arboles","produccion","ventas","V13","V14","V15","V16"
"87",6,2013,"ARBOLES DISPERSOS",3,"CAÑAR           ",1,"REGIÓN SIERRA  ",4990,"OTROS PERMANENTES              ",180.24532164,2.24730611844979,NA,NA,NA,NA,NA
"88",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4010,"ACHIOTE (GRANO SECO)           ",NA,NA,NA,NA,NA,NA,NA
"89",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4020,"AGUACATE (FRUTA FRESCA)        ",977.50304829,40.9876607591357,12.4197861047005,NA,NA,NA,NA
"90",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4070,"BANANO (FRUTA FRESCA)          ",NA,NA,NA,NA,NA,NA,NA
"91",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4110,"CACAO (ALMENDRA SECA)          ",NA,NA,NA,NA,NA,NA,NA
"92",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4160,"CAFÉ (GRANO ORO)              ",NA,NA,NA,NA,NA,NA,NA
"93",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4180,"CLAUDIA (FRUTA FRESCA)         ",890.635679864,3.99122060236946,NA,NA,NA,NA,NA
"94",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",12.5,0.113636375,NA,NA,NA,NA,NA
"95",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4280,"CIRUELO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"96",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4290,"COCOTERO (FRUTA FRESCA)        ",NA,NA,NA,NA,NA,NA,NA
"97",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4300,"DURAZNO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"98",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4330,"GUABA (FRUTA FRESCA)           ",952.04562588,7.9514560553524,NA,NA,NA,NA,NA
"99",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4340,"GUANABANA (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"100",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4350,"GUAYABA (FRUTA FRESCA)         ",73.67647059,14.0708556357754,10.6885026621497,NA,NA,NA,NA
"101",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4390,"LIMA (FRUTA FRESCA)            ",1363.98112602,20.591469543441,9.75757581439394,NA,NA,NA,NA
"102",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4400,"LIMÓN (FRUTA FRESCA)          ",3152.753510755,701.92364281213,7.5721925044246,NA,NA,NA,NA
"103",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4430,"MANDARINA (FRUTA FRESCA)       ",599.389744948,2.44851043492852,0.290909088,NA,NA,NA,NA
"104",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4440,"MANGO (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"105",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4450,"MANZANA (FRUTA FRESCA)         ",91.016639644,0.438737544235989,NA,NA,NA,NA,NA
"106",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4460,"MARACUYÁ (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"107",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4500,"NARANJA (FRUTA FRESCA)         ",1446.72549032,15.9058822003146,0.581818176,NA,NA,NA,NA
"108",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4530,"ORITO (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"109",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4580,"PAPAYA (FRUTA FRESCA)          ",10,0.068181825,NA,NA,NA,NA,NA
"110",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4600,"PERA (FRUTA FRESCA)            ",3.2,0.07272728,NA,NA,NA,NA,NA
"111",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4640,"PIÑA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"112",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4660,"PLÁTANO (FRUTA FRESCA)        ",NA,NA,NA,NA,NA,NA,NA
"113",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",865.57399949,3.10800802215884,NA,NA,NA,NA,NA
"114",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4730,"TORONJA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"115",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4770,"ZAPOTE (FRUTA FRESCA)          ",NA,NA,NA,NA,NA,NA,NA
"116",6,2013,"ARBOLES DISPERSOS",4,"CARCHI           ",1,"REGIÓN SIERRA  ",4990,"OTROS PERMANENTES              ",567.29601905,2.35356196574309,1.90464402993498,NA,NA,NA,NA
"117",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4010,"ACHIOTE (GRANO SECO)           ",2631.689211962,47.4009530039928,47.3302878826278,NA,NA,NA,NA
"118",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4020,"AGUACATE (FRUTA FRESCA)        ",1381.278364011,23.4146604695307,14.2234755266471,NA,NA,NA,NA
"119",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4070,"BANANO (FRUTA FRESCA)          ",2951.222222218,41.2957069243692,NA,NA,NA,NA,NA
"120",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4110,"CACAO (ALMENDRA SECA)          ",3128.0372809,14.8291054720268,13.4365864955748,NA,NA,NA,NA
"121",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4160,"CAFÉ (GRANO ORO)              ",NA,NA,NA,NA,NA,NA,NA
"122",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4180,"CLAUDIA (FRUTA FRESCA)         ",1190.7272727,3.14958658723141,NA,NA,NA,NA,NA
"123",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",38.44444444,1.00479808011616,NA,NA,NA,NA,NA
"124",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4280,"CIRUELO (FRUTA FRESCA)         ",122.54166666,1.39251877221591,NA,NA,NA,NA,NA
"125",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4290,"COCOTERO (FRUTA FRESCA)        ",NA,NA,NA,NA,NA,NA,NA
"126",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4300,"DURAZNO (FRUTA FRESCA)         ",366.50943396,1.0412203160313,NA,NA,NA,NA,NA
"127",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4330,"GUABA (FRUTA FRESCA)           ",1559.4547736,110.108620394482,NA,NA,NA,NA,NA
"128",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4340,"GUANABANA (FRUTA FRESCA)       ",189.47099671,0.291363934700163,NA,NA,NA,NA,NA
"129",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4350,"GUAYABA (FRUTA FRESCA)         ",981.30596387,2.43017711952703,NA,NA,NA,NA,NA
"130",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4390,"LIMA (FRUTA FRESCA)            ",577.612128988,7.54281187545381,1.48535347957197,NA,NA,NA,NA
"131",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4400,"LIMÓN (FRUTA FRESCA)          ",10632.945578941,133.770865873007,16.8003555956105,NA,NA,NA,NA
"132",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4430,"MANDARINA (FRUTA FRESCA)       ",11065.295978323,234.005171098874,48.5414490032104,NA,NA,NA,NA
