﻿NivelEducacion,Periodo
NO REGISTRADO,2009-2010

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,GUALACEO,MARIANO MORENO,,,0,,,0
AZUAY,GUALACEO,REMIGIO CRESPO TORAL (GULAG),,,0,,,0
AZUAY,GUALACEO,SAN JUAN,,,0,,,0
AZUAY,GUALACEO,ZHIDMAD,,,0,,,0
AZUAY,NABON,COCHAPATA,,,0,,,0
AZUAY,NABON,EL PROGRESO,,,0,,,0
AZUAY,NABON,LAS NIEVES (CHAYA),,,0,,,0
AZUAY,NABON,NABON,,,0,,,0
AZUAY,OÑA,SAN FELIPE DE OÑA,,,0,,,0
AZUAY,OÑA,SUSUDEL,,,0,,,0
AZUAY,PAUTE,BULAN (JOSE VICTOR IZQUIERDO),,,0,,,0
AZUAY,PAUTE,CHICAN (GUILLERMO ORTEGA),,,0,,,0
AZUAY,PAUTE,DUG DUG,,,0,,,0
AZUAY,PAUTE,EL CABO,,,0,,,0
AZUAY,PAUTE,GUARAINAG,,,0,,,0
AZUAY,PAUTE,PAUTE,,,0,,,0
AZUAY,PAUTE,SAN CRISTOBAL (CARLOS ORDOÑEZ LAZO),,,0,,,0
AZUAY,PAUTE,TOMEBAMBA,,,0,,,0
AZUAY,PUCARA,PUCARA,,,0,,,0
AZUAY,PUCARA,SAN RAFAEL DE SHARUG,,,0,,,0
AZUAY,SAN FERNANDO,CHUMBLIN,,,0,,,0
AZUAY,SAN FERNANDO,SAN FERNANDO,,,0,,,0
AZUAY,SANTA ISABEL,ABDON CALDERON (LA UNION),,,0,,,0
AZUAY,SANTA ISABEL,SANTA ISABEL (CHAGUARURCO),,,0,,,0
AZUAY,SANTA ISABEL,ZHAGLLI (SHAGLLI),,,0,,,0
AZUAY,SEVILLA DE ORO,AMALUZA,,,0,,,0
AZUAY,SEVILLA DE ORO,PALMAS,,,0,,,0
AZUAY,SEVILLA DE ORO,SEVILLA DE ORO,,,0,,,0
AZUAY,SIGSIG,CUCHIL (CUTCHIL),,,0,,,0
AZUAY,SIGSIG,GÜEL,,,0,,,0
AZUAY,SIGSIG,JIMA (GIMA),,,0,,,0
AZUAY,SIGSIG,LUDO,,,0,,,0
AZUAY,SIGSIG,SAN BARTOLOME,,,0,,,0
AZUAY,SIGSIG,SAN JOSE DE RARANGA,,,0,,,0
AZUAY,SIGSIG,SIGSIG,,,0,,,0
BOLIVAR,CALUMA,CALUMA,,,0,,,0
BOLIVAR,CHILLANES,CHILLANES,,,0,,,0
BOLIVAR,CHILLANES,SAN JOSE DEL TAMBO (TAMBOPAMBA),,,0,,,0
BOLIVAR,CHIMBO,ASUNCION (ASANCOTO),,,0,,,0
BOLIVAR,CHIMBO,MAGDALENA (CHAPACOTO),,,0,,,0
BOLIVAR,CHIMBO,SAN JOSE DE CHIMBO,,,0,,,0
BOLIVAR,CHIMBO,SAN SEBASTIAN,,,0,,,0
BOLIVAR,CHIMBO,TELIMBELA,,,0,,,0
BOLIVAR,ECHEANDIA,ECHEANDIA,,,0,,,0
BOLIVAR,GUARANDA,ANGEL POLIBIO CHAVES,,,0,,,0
BOLIVAR,GUARANDA,FACUNDO VELA,,,0,,,0
BOLIVAR,GUARANDA,GABRIEL IGNACIO VEINTIMILLA,,,0,,,0
BOLIVAR,GUARANDA,GUANUJO,,,0,,,0
BOLIVAR,GUARANDA,GUARANDA,,,0,,,0
BOLIVAR,GUARANDA,JULIO E. MORENO (CATANAHUAN GRANDE),,,0,,,0
BOLIVAR,GUARANDA,SALINAS,,,0,,,0
BOLIVAR,GUARANDA,SAN LORENZO,,,0,,,0
BOLIVAR,GUARANDA,SAN LUIS DE PAMBIL,,,0,,,0
BOLIVAR,GUARANDA,SAN SIMON (YACOTO),,,0,,,0
BOLIVAR,GUARANDA,SANTAFE (SANTA FE),,,0,,,0
BOLIVAR,GUARANDA,SIMIATUG,,,0,,,0
BOLIVAR,LAS NAVES,LAS MERCEDES,,,0,,,0
BOLIVAR,LAS NAVES,LAS NAVES,,,0,,,0
BOLIVAR,SAN MIGUEL,BALSAPAMBA,,,0,,,0
BOLIVAR,SAN MIGUEL,BILOVAN,,,0,,,0
BOLIVAR,SAN MIGUEL,REGULO DE MORA,,,0,,,0
BOLIVAR,SAN MIGUEL,SAN MIGUEL,,,0,,,0
BOLIVAR,SAN MIGUEL,SAN PABLO (SAN PABLO DE ATENAS),,,0,,,0
BOLIVAR,SAN MIGUEL,SAN VICENTE,,,0,,,0
BOLIVAR,SAN MIGUEL,SANTIAGO,,,0,,,0
CAÑAR,AZOGUES,AURELIO BAYAS,,,0,,,0
CAÑAR,AZOGUES,AZOGUES,,,0,,,0
CAÑAR,AZOGUES,BORRERO,,,0,,,0
CAÑAR,AZOGUES,COJITAMBO,,,0,,,0
CAÑAR,AZOGUES,GUAPAN,,,0,,,0
CAÑAR,AZOGUES,JAVIER LOYOLA (CHUQUIPATA),,,0,,,0
CAÑAR,AZOGUES,LUIS CORDERO,,,0,,,0
CAÑAR,AZOGUES,PINDILIG,,,0,,,0
CAÑAR,AZOGUES,RIVERA,,,0,,,0
CAÑAR,AZOGUES,SAN FRANCISCO,,,0,,,0
CAÑAR,AZOGUES,SAN MIGUEL,,,0,,,0
CAÑAR,AZOGUES,TADAY,,,0,,,0
CAÑAR,BIBLIAN,BIBLIAN,,,0,,,0
CAÑAR,BIBLIAN,JERUSALEN,,,0,,,0
CAÑAR,BIBLIAN,NAZON,,,0,,,0
CAÑAR,BIBLIAN,SAN FRANCISCO DE SAGEO,,,0,,,0
CAÑAR,BIBLIAN,TURUPAMBA,,,0,,,0
CAÑAR,CAÑAR,CAÑAR,,,0,,,0
CAÑAR,CAÑAR,CHONTAMARCA,,,0,,,0
CAÑAR,CAÑAR,CHOROCOPTE,,,0,,,0
CAÑAR,CAÑAR,DUCUR,,,0,,,0
CAÑAR,CAÑAR,GENERAL MORALES (SOCARTE),,,0,,,0
CAÑAR,CAÑAR,GUALLETURO,,,0,,,0
CAÑAR,CAÑAR,HONORATO VASQUEZ (TAMBO VIEJO),,,0,,,0
CAÑAR,CAÑAR,INGAPIRCA,,,0,,,0
CAÑAR,CAÑAR,JUNCAL,,,0,,,0
CAÑAR,CAÑAR,SAN ANTONIO,,,0,,,0
CAÑAR,CAÑAR,VENTURA,,,0,,,0
CAÑAR,CAÑAR,ZHUD,,,0,,,0
CAÑAR,DELEG,DELEG,,,0,,,0
CAÑAR,DELEG,SOLANO,,,0,,,0
CAÑAR,EL TAMBO,EL TAMBO,,,0,,,0
CAÑAR,LA TRONCAL,LA TRONCAL,,,0,,,0
CAÑAR,LA TRONCAL,MANUEL J. CALLE,,,0,,,0
CAÑAR,LA TRONCAL,PANCHO NEGRO,,,0,,,0
CAÑAR,SUSCAL,SUSCAL,,,0,,,0
CARCHI,BOLIVAR,BOLIVAR,,,0,,,0
CARCHI,BOLIVAR,GARCIA MORENO,,,0,,,0
CARCHI,BOLIVAR,LOS ANDES,,,0,,,0
CARCHI,BOLIVAR,MONTE OLIVO,,,0,,,0
CARCHI,BOLIVAR,SAN RAFAEL,,,0,,,0
CARCHI,BOLIVAR,SAN VICENTE DE PUSIR,,,0,,,0
CARCHI,ESPEJO,27 DE SEPTIEMBRE,,,0,,,0
CARCHI,ESPEJO,EL ANGEL,,,0,,,0
CARCHI,ESPEJO,EL GOALTAL,,,0,,,0
CARCHI,ESPEJO,LA LIBERTAD (ALIZO),,,0,,,0
CARCHI,ESPEJO,SAN ISIDRO,,,0,,,0
CARCHI,MIRA,CONCEPCION,,,0,,,0
CARCHI,MIRA,JIJON Y CAAMAÑO,,,0,,,0
CARCHI,MIRA,JUAN MONTALVO (SAN IGNACIO DE QUIL),,,0,,,0
CARCHI,MIRA,MIRA (CHONTAHUASI),,,0,,,0
CARCHI,MONTUFAR,CHITAN DE NAVARRETE,,,0,,,0
CARCHI,MONTUFAR,CRISTOBAL COLON,,,0,,,0
CARCHI,MONTUFAR,FERNANDEZ SALVADOR,,,0,,,0
CARCHI,MONTUFAR,GONZALEZ SUAREZ,,,0,,,0
CARCHI,MONTUFAR,LA PAZ,,,0,,,0
CARCHI,MONTUFAR,PIARTAL,,,0,,,0
CARCHI,MONTUFAR,SAN JOSE,,,0,,,0
CARCHI,SAN PEDRO DE HUACA,HUACA,,,0,,,0
CARCHI,SAN PEDRO DE HUACA,MARISCAL SUCRE,,,0,,,0
CARCHI,TULCAN,EL CARMELO (EL PUN),,,0,,,0
CARCHI,TULCAN,EL CHICAL,,,0,,,0
CARCHI,TULCAN,GONZALEZ SUAREZ,,,0,,,0
CARCHI,TULCAN,JULIO ANDRADE (OREJUELA),,,0,,,0
CARCHI,TULCAN,MALDONADO,,,0,,,0
CARCHI,TULCAN,PIOTER,,,0,,,0
CARCHI,TULCAN,SANTA MARTHA DE CUBA,,,0,,,0
CARCHI,TULCAN,TOBAR DONOSO (LA BOCANA DE CAMUMBI),,,0,,,0
CARCHI,TULCAN,TUFIÑO,,,0,,,0
CARCHI,TULCAN,TULCAN,,,0,,,0
CARCHI,TULCAN,URBINA (TAYA),,,0,,,0
CHIMBORAZO,ALAUSI,ACHUPALLAS,,,0,,,0
CHIMBORAZO,ALAUSI,ALAUSI,,,0,,,0
CHIMBORAZO,ALAUSI,GUASUNTOS,,,0,,,0
CHIMBORAZO,ALAUSI,HUIGRA,,,0,,,0
CHIMBORAZO,ALAUSI,MULTITUD,,,0,,,0
CHIMBORAZO,ALAUSI,PISTISHI (NARIZ DEL DIABLO),,,0,,,0
CHIMBORAZO,ALAUSI,PUMALLACTA,,,0,,,0
CHIMBORAZO,ALAUSI,SEVILLA,,,0,,,0
CHIMBORAZO,ALAUSI,SIBAMBE,,,0,,,0
CHIMBORAZO,ALAUSI,TIXAN,,,0,,,0
CHIMBORAZO,CHAMBO,CHAMBO,,,0,,,0
CHIMBORAZO,CHUNCHI,CAPZOL,,,0,,,0
CHIMBORAZO,CHUNCHI,CHUNCHI,,,0,,,0
CHIMBORAZO,CHUNCHI,COMPUD,,,0,,,0
CHIMBORAZO,CHUNCHI,GONZOL,,,0,,,0
CHIMBORAZO,CHUNCHI,LLAGOS,,,0,,,0
CHIMBORAZO,COLTA,CAJABAMBA,,,0,,,0
CHIMBORAZO,COLTA,CAÑI,,,0,,,0
CHIMBORAZO,COLTA,COLUMBE,,,0,,,0
CHIMBORAZO,COLTA,JUAN DE VELASCO (PANGOR),,,0,,,0
CHIMBORAZO,COLTA,SANTIAGO DE QUITO,,,0,,,0
CHIMBORAZO,COLTA,SICALPA,,,0,,,0
CHIMBORAZO,CUMANDA,CUMANDA,,,0,,,0
CHIMBORAZO,GUAMOTE,CEBADAS,,,0,,,0
CHIMBORAZO,GUAMOTE,GUAMOTE,,,0,,,0
CHIMBORAZO,GUAMOTE,PALMIRA,,,0,,,0
CHIMBORAZO,GUANO,EL ROSARIO,,,0,,,0
CHIMBORAZO,GUANO,GUANANDO,,,0,,,0
CHIMBORAZO,GUANO,ILAPO,,,0,,,0
CHIMBORAZO,GUANO,LA MATRIZ,,,0,,,0
CHIMBORAZO,GUANO,LA PROVIDENCIA,,,0,,,0
CHIMBORAZO,GUANO,SAN ANDRES,,,0,,,0
CHIMBORAZO,GUANO,SAN GERARDO DE PACAICAGUAN,,,0,,,0
CHIMBORAZO,GUANO,SAN ISIDRO DE PATULU,,,0,,,0
CHIMBORAZO,GUANO,SAN JOSE DEL CHAZO,,,0,,,0
CHIMBORAZO,GUANO,SANTA FE DE GALAN,,,0,,,0
CHIMBORAZO,GUANO,VALPARAISO,,,0,,,0
CHIMBORAZO,PALLATANGA,PALLATANGA,,,0,,,0
CHIMBORAZO,PENIPE,BILBAO,,,0,,,0
CHIMBORAZO,PENIPE,EL ALTAR,,,0,,,0
CHIMBORAZO,PENIPE,LA CANDELARIA,,,0,,,0
CHIMBORAZO,PENIPE,MATUS,,,0,,,0
CHIMBORAZO,PENIPE,PENIPE,,,0,,,0
CHIMBORAZO,PENIPE,PUELA,,,0,,,0
CHIMBORAZO,PENIPE,SAN ANTONIO DE BAYUSHIG,,,0,,,0
CHIMBORAZO,RIOBAMBA,CACHA,,,0,,,0
CHIMBORAZO,RIOBAMBA,CALPI,,,0,,,0
CHIMBORAZO,RIOBAMBA,CUBIJIES,,,0,,,0
CHIMBORAZO,RIOBAMBA,FLORES,,,0,,,0
CHIMBORAZO,RIOBAMBA,LICAN,,,0,,,0
CHIMBORAZO,RIOBAMBA,LICTO,,,0,,,0
CHIMBORAZO,RIOBAMBA,LIZARZABURU,,,0,,,0
CHIMBORAZO,RIOBAMBA,MALDONADO,,,0,,,0
CHIMBORAZO,RIOBAMBA,PUNGALA,,,0,,,0
CHIMBORAZO,RIOBAMBA,PUNIN,,,0,,,0
CHIMBORAZO,RIOBAMBA,QUIMIAG,,,0,,,0
CHIMBORAZO,RIOBAMBA,SAN JUAN,,,0,,,0
CHIMBORAZO,RIOBAMBA,SAN LUIS,,,0,,,0
CHIMBORAZO,RIOBAMBA,VELASCO,,,0,,,0
CHIMBORAZO,RIOBAMBA,VELOZ,,,0,,,0
CHIMBORAZO,RIOBAMBA,YARUQUIES,,,0,,,0
COTOPAXI,LA MANA,EL CARMEN,,,0,,,0
COTOPAXI,LA MANA,GUASAGANDA,,,0,,,0
COTOPAXI,LA MANA,LA MANA,,,0,,,0
COTOPAXI,LA MANA,PUCAYACU,,,0,,,0
COTOPAXI,LATACUNGA,11 DE NOVIEMBRE (ILLINCHISI),,,0,,,0
COTOPAXI,LATACUNGA,ALAQUES (ALAQUEZ),,,0,,,0
COTOPAXI,LATACUNGA,BELISARIO QUEVEDO (GUANAILIN),,,0,,,0
COTOPAXI,LATACUNGA,ELOY ALFARO  (SAN FELIPE),,,0,,,0
COTOPAXI,LATACUNGA,GUAITACAMA (GUAYTACAMA),,,0,,,0
COTOPAXI,LATACUNGA,IGNACIO FLORES (PARQUE FLORES),,,0,,,0
COTOPAXI,LATACUNGA,JOSEGUANGO BAJO,,,0,,,0
COTOPAXI,LATACUNGA,JUAN MONTALVO (SAN SEBASTIAN),,,0,,,0
COTOPAXI,LATACUNGA,LA MATRIZ,,,0,,,0
COTOPAXI,LATACUNGA,MULALO,,,0,,,0
COTOPAXI,LATACUNGA,POALO,,,0,,,0
COTOPAXI,LATACUNGA,SAN BUENAVENTURA,,,0,,,0
COTOPAXI,LATACUNGA,SAN JUAN DE PASTOCALLE,,,0,,,0
COTOPAXI,LATACUNGA,TANICUCHI,,,0,,,0
COTOPAXI,LATACUNGA,TOACASO,,,0,,,0
COTOPAXI,PANGUA,EL CORAZON,,,0,,,0
COTOPAXI,PANGUA,MORASPUNGO,,,0,,,0
COTOPAXI,PANGUA,PINLLOPATA,,,0,,,0
COTOPAXI,PANGUA,RAMON CAMPAÑA,,,0,,,0
COTOPAXI,PUJILI,ANGAMARCA,,,0,,,0
COTOPAXI,PUJILI,GUANGAJE,,,0,,,0
COTOPAXI,PUJILI,LA VICTORIA,,,0,,,0
COTOPAXI,PUJILI,PILALO,,,0,,,0
COTOPAXI,PUJILI,PUJILI,,,0,,,0
COTOPAXI,PUJILI,TINGO,,,0,,,0
COTOPAXI,PUJILI,ZUMBAHUA,,,0,,,0
COTOPAXI,SALCEDO,ANTONIO JOSE HOLGUIN (SANTA LUCIA),,,0,,,0
COTOPAXI,SALCEDO,CUSUBAMBA,,,0,,,0
COTOPAXI,SALCEDO,MULALILLO,,,0,,,0
COTOPAXI,SALCEDO,MULLIQUINDIL (SANTA ANA),,,0,,,0
COTOPAXI,SALCEDO,PANSALEO,,,0,,,0
COTOPAXI,SALCEDO,SAN MIGUEL,,,0,,,0
COTOPAXI,SAQUISILI,CANCHAGUA,,,0,,,0
COTOPAXI,SAQUISILI,CHANTILIN,,,0,,,0
COTOPAXI,SAQUISILI,COCHAPAMBA,,,0,,,0
COTOPAXI,SAQUISILI,SAQUISILI,,,0,,,0
COTOPAXI,SIGCHOS,CHUGCHILLAN (CHUGCHILAN),,,0,,,0
COTOPAXI,SIGCHOS,ISINLIVI,,,0,,,0
COTOPAXI,SIGCHOS,LAS PAMPAS,,,0,,,0
COTOPAXI,SIGCHOS,PALO QUEMADO,,,0,,,0
COTOPAXI,SIGCHOS,SIGCHOS,,,0,,,0
EL ORO,ARENILLAS,ARENILLAS,,,0,,,0
EL ORO,ARENILLAS,CARCABON,,,0,,,0
EL ORO,ARENILLAS,CHACRAS,,,0,,,0
EL ORO,ARENILLAS,PALMALES,,,0,,,0
EL ORO,ATAHUALPA,AYAPAMBA,,,0,,,0
EL ORO,ATAHUALPA,CORDONCILLO,,,0,,,0
EL ORO,ATAHUALPA,MILAGRO,,,0,,,0
EL ORO,ATAHUALPA,PACCHA,,,0,,,0
EL ORO,ATAHUALPA,SAN JOSE,,,0,,,0
EL ORO,ATAHUALPA,SAN JUAN DE CERRO AZUL,,,0,,,0
EL ORO,BALSAS,BALSAS,,,0,,,0
EL ORO,BALSAS,BELLAMARIA,,,0,,,0
EL ORO,CHILLA,CHILLA,,,0,,,0
EL ORO,EL GUABO,BARBONES (SUCRE),,,0,,,0
EL ORO,EL GUABO,EL GUABO,,,0,,,0
EL ORO,EL GUABO,LA IBERIA,,,0,,,0
EL ORO,EL GUABO,RIO BONITO,,,0,,,0
EL ORO,EL GUABO,TENDALES,,,0,,,0
EL ORO,HUAQUILLAS,ECUADOR,,,0,,,0
EL ORO,HUAQUILLAS,EL PARAISO,,,0,,,0
EL ORO,HUAQUILLAS,HUALTACO,,,0,,,0
EL ORO,HUAQUILLAS,MILTON REYES,,,0,,,0
EL ORO,HUAQUILLAS,UNION LOJANA,,,0,,,0
EL ORO,LAS LAJAS,EL PARAISO,,,0,,,0
EL ORO,LAS LAJAS,LA LIBERTAD,,,0,,,0
EL ORO,LAS LAJAS,LA VICTORIA,,,0,,,0
EL ORO,LAS LAJAS,SAN ISIDRO,,,0,,,0
EL ORO,MACHALA,EL CAMBIO,,,0,,,0
EL ORO,MACHALA,EL RETIRO,,,0,,,0
EL ORO,MACHALA,LA PROVIDENCIA,,,0,,,0
EL ORO,MACHALA,MACHALA,,,0,,,0
EL ORO,MACHALA,NUEVE DE MAYO,,,0,,,0
EL ORO,MACHALA,PUERTO BOLIVAR,,,0,,,0
EL ORO,MARCABELI,EL INGENIO,,,0,,,0
EL ORO,MARCABELI,MARCABELI,,,0,,,0
EL ORO,PASAJE,BOLIVAR,,,0,,,0
EL ORO,PASAJE,BUENAVISTA,,,0,,,0
EL ORO,PASAJE,CAÑAQUEMADA,,,0,,,0
EL ORO,PASAJE,CASACAY,,,0,,,0
EL ORO,PASAJE,LA PEAÑA,,,0,,,0
EL ORO,PASAJE,LOMA DE FRANCO,,,0,,,0
EL ORO,PASAJE,OCHOA LEON (MATRIZ),,,0,,,0
EL ORO,PASAJE,PASAJE,,,0,,,0
EL ORO,PASAJE,PROGRESO,,,0,,,0
EL ORO,PASAJE,TRES CERRITOS,,,0,,,0
EL ORO,PASAJE,UZHCURRUMI,,,0,,,0
EL ORO,PIÑAS,CAPIRO,,,0,,,0
EL ORO,PIÑAS,LA BOCANA,,,0,,,0
EL ORO,PIÑAS,LA MATRIZ,,,0,,,0
EL ORO,PIÑAS,LA SUSAYA,,,0,,,0
EL ORO,PIÑAS,MOROMORO,,,0,,,0
EL ORO,PIÑAS,PIEDRAS,,,0,,,0
EL ORO,PIÑAS,PIÑAS,,,0,,,0
EL ORO,PIÑAS,PIÑAS GRANDE,,,0,,,0
EL ORO,PIÑAS,SAN ROQUE (AMBROSIO MALDONADO),,,0,,,0
EL ORO,PIÑAS,SARACAY,,,0,,,0
EL ORO,PORTOVELO,CURTINCAPA,,,0,,,0
EL ORO,PORTOVELO,MORALES,,,0,,,0
EL ORO,PORTOVELO,PORTOVELO,,,0,,,0
EL ORO,PORTOVELO,SALATI,,,0,,,0
EL ORO,SANTA ROSA,BELLAMARIA,,,0,,,0
EL ORO,SANTA ROSA,BELLAVISTA,,,0,,,0
EL ORO,SANTA ROSA,JAMBELI,,,0,,,0
EL ORO,SANTA ROSA,LA AVANZADA,,,0,,,0
EL ORO,SANTA ROSA,NUEVO SANTA ROSA,,,0,,,0
EL ORO,SANTA ROSA,PUERTO JELI,,,0,,,0
EL ORO,SANTA ROSA,SAN ANTONIO,,,0,,,0
EL ORO,SANTA ROSA,SANTA ROSA,,,0,,,0
EL ORO,SANTA ROSA,TORATA,,,0,,,0
EL ORO,SANTA ROSA,VICTORIA,,,0,,,0
EL ORO,ZARUMA,ABAÑIN,,,0,,,0
EL ORO,ZARUMA,ARCAPAMBA,,,0,,,0
EL ORO,ZARUMA,GUANAZAN,,,0,,,0
EL ORO,ZARUMA,GUIZHAGUIÑA,,,0,,,0
EL ORO,ZARUMA,HUERTAS,,,0,,,0
EL ORO,ZARUMA,MALVAS,,,0,,,0
EL ORO,ZARUMA,MULUNCAY GRANDE,,,0,,,0
EL ORO,ZARUMA,SALVIAS,,,0,,,0
EL ORO,ZARUMA,SINSAO,,,0,,,0
EL ORO,ZARUMA,ZARUMA,,,0,,,0
ESMERALDAS,ATACAMES,ATACAMES,,,0,,,0
ESMERALDAS,ATACAMES,LA UNION,,,0,,,0
ESMERALDAS,ATACAMES,SUA,,,0,,,0
ESMERALDAS,ATACAMES,TONCHIGÜE,,,0,,,0
ESMERALDAS,ATACAMES,TONSUPA,,,0,,,0
ESMERALDAS,ELOY ALFARO,ANCHAYACU,,,0,,,0
ESMERALDAS,ELOY ALFARO,ATAHUALPA (CAB. EN CAMARONES),,,0,,,0
ESMERALDAS,ELOY ALFARO,BORBON,,,0,,,0
ESMERALDAS,ELOY ALFARO,COLON ELOY DEL MARIA,,,0,,,0
ESMERALDAS,ELOY ALFARO,LA TOLA,,,0,,,0
ESMERALDAS,ELOY ALFARO,LUIS VARGAS TORRES,,,0,,,0
ESMERALDAS,ELOY ALFARO,MALDONADO,,,0,,,0
ESMERALDAS,ELOY ALFARO,PAMPANAL DE BOLIVAR,,,0,,,0
ESMERALDAS,ELOY ALFARO,SAN FRANCISCO DE ONZOLE,,,0,,,0
ESMERALDAS,ELOY ALFARO,SAN JOSE DE CAYAPAS,,,0,,,0
ESMERALDAS,ELOY ALFARO,SANTO DOMINGO DE ONZOLE,,,0,,,0
ESMERALDAS,ELOY ALFARO,SELVA ALEGRE,,,0,,,0
ESMERALDAS,ELOY ALFARO,TELEMBI,,,0,,,0
ESMERALDAS,ELOY ALFARO,TIMBIRE,,,0,,,0
ESMERALDAS,ELOY ALFARO,VALDEZ (LIMONES),,,0,,,0
ESMERALDAS,ESMERALDAS,5 DE AGOSTO,,,0,,,0
ESMERALDAS,ESMERALDAS,BARTOLOME RUIZ (CESAR FRANCO CARRION),,,0,,,0
ESMERALDAS,ESMERALDAS,CAMARONES,,,0,,,0
ESMERALDAS,ESMERALDAS,CHINCA,,,0,,,0
ESMERALDAS,ESMERALDAS,CRNEL. CARLOS CONCHA TORRES,,,0,,,0
ESMERALDAS,ESMERALDAS,ESMERALDAS,,,0,,,0
ESMERALDAS,ESMERALDAS,LUIS TELLO  (LAS PALMAS),,,0,,,0
ESMERALDAS,ESMERALDAS,MAJUA,,,0,,,0
ESMERALDAS,ESMERALDAS,SAN MATEO,,,0,,,0
ESMERALDAS,ESMERALDAS,SIMON PLATA TORRES,,,0,,,0
ESMERALDAS,ESMERALDAS,TABIAZO,,,0,,,0
ESMERALDAS,ESMERALDAS,TACHINA,,,0,,,0
ESMERALDAS,ESMERALDAS,VUELTA LARGA,,,0,,,0
ESMERALDAS,LA CONCORDIA,LA CONCORDIA,,,0,,,0
ESMERALDAS,MUISNE,BOLIVAR,,,0,,,0
ESMERALDAS,MUISNE,DAULE,,,0,,,0
ESMERALDAS,MUISNE,GALERA,,,0,,,0
ESMERALDAS,MUISNE,MUISNE,,,0,,,0
ESMERALDAS,MUISNE,QUINGUE (OLMEDO PERDOMO FRANCO),,,0,,,0
ESMERALDAS,MUISNE,SALIMA,,,0,,,0
ESMERALDAS,MUISNE,SAN FRANCISCO,,,0,,,0
ESMERALDAS,MUISNE,SAN GREGORIO,,,0,,,0
ESMERALDAS,MUISNE,SAN JOSE DE CHAMANGA,,,0,,,0
ESMERALDAS,QUININDE,CHURA (CHANCAMA),,,0,,,0
ESMERALDAS,QUININDE,CUBE,,,0,,,0
