OBJECTID;date_;time_value_ms;time_uncertainty;latitude_value;longitude_value;depth_value;magnitude_value_M;quality_associatedPhaseCount;quality_usedPhaseCount;quality_associatedStationCount;quality_usedStationCount;quality_standardError;quality_azimuthalGap;quality_maximumDistance;quality_minimumDistance;quality_medianDistance;Tiempo
14;18/4/12 18:34;229.478.000.000.000.000.000;0.903642820000000;-0.446750700000000;-79.804.893.000.000.000;24.612.856.000.000.000;3.523.561.600.000.000;39.000.000.000.000.000;38.000.000.000.000.000;28.000.000.000.000.000;28.000.000.000.000.000;0.645692710000000;271.817.690.000.000.000;1.920.428.600.000.000;1.110.096.000.000.000;1.585.356.400.000.000;18/4/12 18:34
15;30/4/12 17:22;783.270.000.000.000.000.000;0.504793320000000;-1.994.246.500.000.000;-77.757.598.999.999.900;12.000.000.000.000.000;4.639.433.000.000.000;46.000.000.000.000.000;45.000.000.000.000.000;31.000.000.000.000.000;30.000.000.000.000.000;0.693449700000000;292.155.790.000.000.000;2.776.112.600.000.000;0.833870830000000;1.480.052.700.000.000;30/4/12 17:22
16;13/5/12 14:28;436.880.000.000.000.000.000;0.327035390000000;-1.096.222.500.000.000;-78.287.796.000.000.000;12.000.000.000.000.000;3.661.171.100.000.000;33.000.000.000.000.000;31.000.000.000.000.000;23.000.000.000.000.000;21.000.000.000.000.000;0.599583550000000;188.883.630.000.000.000;1.392.775.400.000.000;0.103991910000000;0.452973570000000;13/5/12 14:28
17;14/5/12 21:39;75.774.000.000.000.000.000;0.538786110000000;-0.953039290000000;-79.363.861.080.000.000;92.230.361.939.999.800;3.690.450.530.000.000;44.000.000.000.000.000;40.000.000.000.000.000;32.000.000.000.000.000;32.000.000.000.000.000;0.601383440000000;101.572.647.100.000.000;2.004.644.630.000.000;0.158811880000000;1.010.221.960.000.000;14/5/12 21:39
18;20/5/12 08:47;646.686.000.000.000.000.000;0.469335380000000;-0.245534450000000;-77.525.527.999.999.800;12.000.000.000.000.000;4.183.222.500.000.000;38.000.000.000.000.000;36.000.000.000.000.000;27.000.000.000.000.000;26.000.000.000.000.000;0.544886130000000;227.601.460.000.000.000;1.564.592.700.000.000;0.561299200000000;1.022.497.300.000.000;20/5/12 08:47
19;8/6/12 04:18;964.228.000.000.000.000.000;0.282912450000000;-1.915.963.900.000.000;-81.615.836.999.999.900;12.000.000.000.000.000;5.155.032.900.000.000;71.000.000.000.000.000;60.000.000.000.000.000;58.000.000.000.000.000;49.000.000.000.000.000;1.405.445.500.000.000;185.803.180.000.000.000;25.058.613.000.000.000;1.668.721.100.000.000;3.407.219.200.000.000;8/6/12 04:18
20;8/6/12 20:22;574.207.000.000.000.000.000;0.622834960000000;-2.707.688.300.000.000;-78.155.991.000.000.000;12.000.000.000.000.000;4.492.491.600.000.000;43.000.000.000.000.000;36.000.000.000.000.000;35.000.000.000.000.000;30.000.000.000.000.000;1.222.744.800.000.000;278.865.189.999.999.000;2.940.403.700.000.000;1.063.138.500.000.000;2.047.866.100.000.000;8/6/12 20:22
21;18/6/12 13:34;359.507.000.000.000.000.000;0.157492710000000;-1.065.160.600.000.000;-78.815.833.999.999.800;5.149.350.600.000.000;5.119.671.900.000.000;63.000.000.000.000.000;61.000.000.000.000.000;51.000.000.000.000.000;51.000.000.000.000.000;0.444808390000000;44.533.478.000.000.000;1.902.356.900.000.000;0.348688270000000;0.589041350000000;18/6/12 13:34
22;22/6/12 03:22;349.550.000.000.000.000.000;0.382664850000000;0.578917920000000;-78.694.855.000.000.000;12.000.000.000.000.000;3.764.433.600.000.000;46.000.000.000.000.000;37.000.000.000.000.000;38.000.000.000.000.000;29.000.000.000.000.000;0.852491830000000;178.221.180.000.000.000;1.322.358.700.000.000;0.396525440000000;0.965752840000000;22/6/12 03:22
23;3/7/12 06:13;125.540.000.000.000.000.000;0.292832420000000;-0.556488810000000;-78.726.944.000.000.000;7.494.871.100.000.000;3.705.834.800.000.000;42.000.000.000.000.000;34.000.000.000.000.000;38.000.000.000.000.000;33.000.000.000.000.000;0.453600800000000;125.403.340.000.000.000;1.390.918.100.000.000;0.164398860000000;0.505653680000000;3/7/12 06:13
24;3/7/12 21:58;878.536.000.000.000.000.000;1.001.860.900.000.000;-0.918261110000000;-80.642.653.999.999.800;13.442.285.999.999.900;4.035.108.600.000.000;40.000.000.000.000.000;40.000.000.000.000.000;36.000.000.000.000.000;36.000.000.000.000.000;1.400.204.200.000.000;266.767.110.000.000.000;2.878.470.400.000.000;1.158.540.200.000.000;2.238.507.000.000.000;3/7/12 21:58
25;7/7/12 10:08;286.115.000.000.000.000.000;0.567745550000000;-2.250.222.700.000.000;-78.253.517.000.000.000;12.000.000.000.000.000;3.638.507.200.000.000;40.000.000.000.000.000;36.000.000.000.000.000;30.000.000.000.000.000;29.000.000.000.000.000;1.038.244.200.000.000;255.122.060.000.000.000;1.743.709.000.000.000;0.623132230000000;1.571.219.600.000.000;7/7/12 10:08
26;10/7/12 15:21;884.757.000.000.000.000.000;0.518234270000000;-2.322.444.400.000.000;-79.899.512.999.999.800;49.433.613.000.000.000;4.515.685.800.000.000;53.000.000.000.000.000;52.000.000.000.000.000;42.000.000.000.000.000;42.000.000.000.000.000;0.548022980000000;260.771.090.000.000.000;3.201.107.300.000.000;0.369756130000000;1.966.330.900.000.000;10/7/12 15:21
27;15/7/12 06:51;341.469.000.000.000.000.000;0.417883040000000;-1.704.626.000.000.000;-77.929.848.000.000.000;178.580.610.000.000.000;3.956.244.900.000.000;73.000.000.000.000.000;72.000.000.000.000.000;54.000.000.000.000.000;54.000.000.000.000.000;0.772181750000000;230.249.840.000.000.000;2.904.730.600.000.000;0.230460350000000;1.199.739.800.000.000;15/7/12 06:51
28;22/7/12 01:27;367.560.000.000.000.000.000;0.522823230000000;-1.616.833.200.000.000;-77.680.701.999.999.800;12.000.000.000.000.000;3.630.528.600.000.000;45.000.000.000.000.000;42.000.000.000.000.000;31.000.000.000.000.000;28.000.000.000.000.000;0.814838180000000;252.746.569.999.999.000;1.784.889.600.000.000;0.364527580000000;1.174.510.400.000.000;22/7/12 01:27
29;24/7/12 01:33;862.150.000.000.000.000.000;0.352779690000000;-0.335792030000000;-77.551.056.000.000.000;12.000.000.000.000.000;4.028.659.700.000.000;57.000.000.000.000.000;53.000.000.000.000.000;44.000.000.000.000.000;40.000.000.000.000.000;0.712310220000000;209.761.920.000.000.000;1.768.158.300.000.000;0.276999800000000;1.044.370.700.000.000;24/7/12 01:33
30;30/7/12 05:19;115.016.000.000.000.000.000;0.597180320000000;-1.944.610.200.000.000;-80.777.000.000.000.000;10.000.000.000.000.000;5.330.571.600.000.000;55.000.000.000.000.000;52.000.000.000.000.000;49.000.000.000.000.000;46.000.000.000.000.000;1.318.909.900.000.000;253.605.240.000.000.000;3.638.346.400.000.000;0.831873480000000;2.547.552.600.000.000;30/7/12 05:19
31;9/8/12 10:52;576.789.000.000.000.000.000;0.567971560000000;-1.929.222.000.000.000;-77.404.808.000.000.000;12.000.000.000.000.000;4.323.413.600.000.000;47.000.000.000.000.000;42.000.000.000.000.000;41.000.000.000.000.000;36.000.000.000.000.000;0.770460140000000;269.986.310.000.000.000;2.501.006.400.000.000;0.746243360000000;1.307.920.900.000.000;9/8/12 10:52
32;13/8/12 04:49;505.007.000.000.000.000.000;0.963843010000000;-1.372.823.240.000.000;-80.527.290.339.999.800;12.000.000.000.000.000;4.376.704.880.000.000;43.000.000.000.000.000;39.000.000.000.000.000;41.000.000.000.000.000;37.000.000.000.000.000;0.616408480000000;245.684.721.000.000.000;3.010.751.720.000.000;1.142.945.890.000.000;2.166.274.310.000.000;13/8/12 04:49
33;13/8/12 06:02;320.985.000.000.000.000.000;0.627322360000000;0.115398470000000;-80.253.631.589.999.800;10.000.000.000.000.000;4.102.075.330.000.000;45.000.000.000.000.000;41.000.000.000.000.000;40.000.000.000.000.000;36.000.000.000.000.000;0.860430580000000;257.136.993.399.999.000;2.689.185.380.000.000;0.383328590000000;1.973.410.490.000.000;13/8/12 06:02
34;17/8/12 01:24;706.212.000.000.000.000.000;0.547960950000000;0.221557690000000;-79.570.777.890.000.000;2.156.043.530.000.000;3.808.894.940.000.000;32.000.000.000.000.000;29.000.000.000.000.000;30.000.000.000.000.000;27.000.000.000.000.000;0.627570010000000;208.007.591.200.000.000;1.572.213.410.000.000;0.352268730000000;1.332.655.190.000.000;17/8/12 01:24
35;24/8/12 16:08;208.556.000.000.000.000.000;0.751503870000000;-0.508958580000000;-80.810.615.540.000.000;7.000.000.000.000.000;4.714.552.530.000.000;55.000.000.000.000.000;45.000.000.000.000.000;50.000.000.000.000.000;41.000.000.000.000.000;0.947118790000000;257.007.392.900.000.000;2.607.710.600.000.000;0.435651660000000;2.403.146.270.000.000;24/8/12 16:08
36;1/9/12 09:42;673.465.000.000.000.000.000;0.741685440000000;-1.489.151.360.000.000;-77.330.596.920.000.000;9.591.137.890.000.000;3.529.566.910.000.000;34.000.000.000.000.000;34.000.000.000.000.000;26.000.000.000.000.000;26.000.000.000.000.000;0.498641960000000;297.562.225.300.000.000;1.438.304.420.000.000;0.665174130000000;1.138.093.470.000.000;1/9/12 09:42
37;2/9/12 19:41;412.180.000.000.000.000.000;0.334313640000000;-1.228.160.620.000.000;-79.664.077.759.999.800;68.462.860.109.999.800;3.959.909.510.000.000;57.000.000.000.000.000;56.000.000.000.000.000;49.000.000.000.000.000;49.000.000.000.000.000;0.680839580000000;85.612.884.519.999.800;2.394.604.450.000.000;0.248366730000000;1.295.105.340.000.000;2/9/12 19:41
38;4/9/12 18:13;495.493.000.000.000.000.000;0.508906430000000;0.410795360000000;-77.447.174.070.000.000;12.000.000.000.000.000;3.562.711.090.000.000;36.000.000.000.000.000;36.000.000.000.000.000;29.000.000.000.000.000;29.000.000.000.000.000;0.768469410000000;231.738.388.100.000.000;2.078.837.870.000.000;0.452826410000000;1.313.726.430.000.000;4/9/12 18:13
