﻿NivelEducacion,Periodo
INICIAL,2010-2011

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,PAUTE,BULAN (JOSE VICTOR IZQUIERDO),0,0,0,"72,730","72,646","145,376"
AZUAY,PAUTE,CHICAN (GUILLERMO ORTEGA),0,0,0,"72,730","72,646","145,376"
AZUAY,PAUTE,DUG DUG,0,0,0,"72,730","72,646","145,376"
AZUAY,PAUTE,EL CABO,0,0,0,"72,730","72,646","145,376"
AZUAY,PAUTE,GUARAINAG,0,0,0,"72,730","72,646","145,376"
AZUAY,PAUTE,PAUTE,21,15,36,"72,730","72,646","145,376"
AZUAY,PAUTE,SAN CRISTOBAL (CARLOS ORDOÑEZ LAZO),0,0,0,"72,730","72,646","145,376"
AZUAY,PAUTE,TOMEBAMBA,0,0,0,"72,730","72,646","145,376"
AZUAY,PUCARA,PUCARA,0,0,0,"72,730","72,646","145,376"
AZUAY,PUCARA,SAN RAFAEL DE SHARUG,0,0,0,"72,730","72,646","145,376"
AZUAY,SAN FERNANDO,CHUMBLIN,0,0,0,"72,730","72,646","145,376"
AZUAY,SAN FERNANDO,SAN FERNANDO,8,5,13,"72,730","72,646","145,376"
AZUAY,SANTA ISABEL,ABDON CALDERON (LA UNION),0,0,0,"72,730","72,646","145,376"
AZUAY,SANTA ISABEL,SANTA ISABEL (CHAGUARURCO),43,50,93,"72,730","72,646","145,376"
AZUAY,SANTA ISABEL,ZHAGLLI (SHAGLLI),3,3,6,"72,730","72,646","145,376"
AZUAY,SEVILLA DE ORO,AMALUZA,0,0,0,"72,730","72,646","145,376"
AZUAY,SEVILLA DE ORO,PALMAS,0,0,0,"72,730","72,646","145,376"
AZUAY,SEVILLA DE ORO,SEVILLA DE ORO,0,0,0,"72,730","72,646","145,376"
AZUAY,SIGSIG,CUCHIL (CUTCHIL),0,0,0,"72,730","72,646","145,376"
AZUAY,SIGSIG,GÜEL,0,0,0,"72,730","72,646","145,376"
AZUAY,SIGSIG,JIMA (GIMA),17,13,30,"72,730","72,646","145,376"
AZUAY,SIGSIG,LUDO,5,2,7,"72,730","72,646","145,376"
AZUAY,SIGSIG,SAN BARTOLOME,0,0,0,"72,730","72,646","145,376"
AZUAY,SIGSIG,SAN JOSE DE RARANGA,0,0,0,"72,730","72,646","145,376"
AZUAY,SIGSIG,SIGSIG,31,37,68,"72,730","72,646","145,376"
BOLIVAR,CALUMA,CALUMA,72,73,145,"72,730","72,646","145,376"
BOLIVAR,CHILLANES,CHILLANES,48,68,116,"72,730","72,646","145,376"
BOLIVAR,CHILLANES,SAN JOSE DEL TAMBO (TAMBOPAMBA),19,22,41,"72,730","72,646","145,376"
BOLIVAR,CHIMBO,ASUNCION (ASANCOTO),11,26,37,"72,730","72,646","145,376"
BOLIVAR,CHIMBO,MAGDALENA (CHAPACOTO),0,0,0,"72,730","72,646","145,376"
BOLIVAR,CHIMBO,SAN JOSE DE CHIMBO,50,47,97,"72,730","72,646","145,376"
BOLIVAR,CHIMBO,SAN SEBASTIAN,0,0,0,"72,730","72,646","145,376"
BOLIVAR,CHIMBO,TELIMBELA,8,10,18,"72,730","72,646","145,376"
BOLIVAR,ECHEANDIA,ECHEANDIA,159,128,287,"72,730","72,646","145,376"
BOLIVAR,GUARANDA,ANGEL POLIBIO CHAVES,37,42,79,"72,730","72,646","145,376"
BOLIVAR,GUARANDA,FACUNDO VELA,15,17,32,"72,730","72,646","145,376"
BOLIVAR,GUARANDA,GABRIEL IGNACIO VEINTIMILLA,121,124,245,"72,730","72,646","145,376"
BOLIVAR,GUARANDA,GUANUJO,79,78,157,"72,730","72,646","145,376"
BOLIVAR,GUARANDA,JULIO E. MORENO (CATANAHUAN GRANDE),19,31,50,"72,730","72,646","145,376"
BOLIVAR,GUARANDA,SALINAS,29,31,60,"72,730","72,646","145,376"
BOLIVAR,GUARANDA,SAN LORENZO,5,3,8,"72,730","72,646","145,376"
BOLIVAR,GUARANDA,SAN LUIS DE PAMBIL,17,21,38,"72,730","72,646","145,376"
BOLIVAR,GUARANDA,SAN SIMON (YACOTO),19,10,29,"72,730","72,646","145,376"
BOLIVAR,GUARANDA,SANTAFE (SANTA FE),7,2,9,"72,730","72,646","145,376"
BOLIVAR,GUARANDA,SIMIATUG,82,91,173,"72,730","72,646","145,376"
BOLIVAR,LAS NAVES,LAS MERCEDES,17,10,27,"72,730","72,646","145,376"
BOLIVAR,LAS NAVES,LAS NAVES,8,10,18,"72,730","72,646","145,376"
BOLIVAR,SAN MIGUEL,BALSAPAMBA,0,0,0,"72,730","72,646","145,376"
BOLIVAR,SAN MIGUEL,BILOVAN,0,1,1,"72,730","72,646","145,376"
BOLIVAR,SAN MIGUEL,REGULO DE MORA,0,0,0,"72,730","72,646","145,376"
BOLIVAR,SAN MIGUEL,SAN MIGUEL,71,62,133,"72,730","72,646","145,376"
BOLIVAR,SAN MIGUEL,SAN PABLO (SAN PABLO DE ATENAS),17,11,28,"72,730","72,646","145,376"
BOLIVAR,SAN MIGUEL,SAN VICENTE,0,0,0,"72,730","72,646","145,376"
BOLIVAR,SAN MIGUEL,SANTIAGO,0,0,0,"72,730","72,646","145,376"
CAÑAR,AZOGUES,AURELIO BAYAS,0,0,0,"72,730","72,646","145,376"
CAÑAR,AZOGUES,AZOGUES,105,124,229,"72,730","72,646","145,376"
CAÑAR,AZOGUES,BORRERO,19,24,43,"72,730","72,646","145,376"
CAÑAR,AZOGUES,COJITAMBO,0,0,0,"72,730","72,646","145,376"
CAÑAR,AZOGUES,GUAPAN,22,17,39,"72,730","72,646","145,376"
CAÑAR,AZOGUES,JAVIER LOYOLA (CHUQUIPATA),18,16,34,"72,730","72,646","145,376"
CAÑAR,AZOGUES,LUIS CORDERO,13,8,21,"72,730","72,646","145,376"
CAÑAR,AZOGUES,PINDILIG,0,0,0,"72,730","72,646","145,376"
CAÑAR,AZOGUES,RIVERA,0,0,0,"72,730","72,646","145,376"
CAÑAR,AZOGUES,SAN FRANCISCO,7,20,27,"72,730","72,646","145,376"
CAÑAR,AZOGUES,SAN MIGUEL,14,12,26,"72,730","72,646","145,376"
CAÑAR,AZOGUES,TADAY,0,0,0,"72,730","72,646","145,376"
CAÑAR,BIBLIAN,BIBLIAN,65,72,137,"72,730","72,646","145,376"
CAÑAR,BIBLIAN,JERUSALEN,15,12,27,"72,730","72,646","145,376"
CAÑAR,BIBLIAN,NAZON,7,10,17,"72,730","72,646","145,376"
CAÑAR,BIBLIAN,SAN FRANCISCO DE SAGEO,7,6,13,"72,730","72,646","145,376"
CAÑAR,BIBLIAN,TURUPAMBA,0,0,0,"72,730","72,646","145,376"
CAÑAR,CAÑAR,CAÑAR,190,199,389,"72,730","72,646","145,376"
CAÑAR,CAÑAR,CHONTAMARCA,11,8,19,"72,730","72,646","145,376"
CAÑAR,CAÑAR,CHOROCOPTE,15,20,35,"72,730","72,646","145,376"
CAÑAR,CAÑAR,DUCUR,4,13,17,"72,730","72,646","145,376"
CAÑAR,CAÑAR,GENERAL MORALES (SOCARTE),40,43,83,"72,730","72,646","145,376"
CAÑAR,CAÑAR,GUALLETURO,41,26,67,"72,730","72,646","145,376"
CAÑAR,CAÑAR,HONORATO VASQUEZ (TAMBO VIEJO),15,17,32,"72,730","72,646","145,376"
CAÑAR,CAÑAR,INGAPIRCA,50,49,99,"72,730","72,646","145,376"
CAÑAR,CAÑAR,JUNCAL,17,21,38,"72,730","72,646","145,376"
CAÑAR,CAÑAR,SAN ANTONIO,10,16,26,"72,730","72,646","145,376"
CAÑAR,CAÑAR,VENTURA,0,0,0,"72,730","72,646","145,376"
CAÑAR,CAÑAR,ZHUD,18,33,51,"72,730","72,646","145,376"
CAÑAR,DELEG,DELEG,15,13,28,"72,730","72,646","145,376"
CAÑAR,DELEG,SOLANO,0,0,0,"72,730","72,646","145,376"
CAÑAR,EL TAMBO,EL TAMBO,52,68,120,"72,730","72,646","145,376"
CAÑAR,LA TRONCAL,LA TRONCAL,285,252,537,"72,730","72,646","145,376"
CAÑAR,LA TRONCAL,MANUEL J. CALLE,61,52,113,"72,730","72,646","145,376"
CAÑAR,LA TRONCAL,PANCHO NEGRO,72,66,138,"72,730","72,646","145,376"
CAÑAR,SUSCAL,SUSCAL,38,26,64,"72,730","72,646","145,376"
CARCHI,BOLIVAR,BOLIVAR,41,42,83,"72,730","72,646","145,376"
CARCHI,BOLIVAR,GARCIA MORENO,0,0,0,"72,730","72,646","145,376"
CARCHI,BOLIVAR,LOS ANDES,0,0,0,"72,730","72,646","145,376"
CARCHI,BOLIVAR,MONTE OLIVO,0,0,0,"72,730","72,646","145,376"
CARCHI,BOLIVAR,SAN RAFAEL,0,0,0,"72,730","72,646","145,376"
CARCHI,BOLIVAR,SAN VICENTE DE PUSIR,18,19,37,"72,730","72,646","145,376"
CARCHI,ESPEJO,27 DE SEPTIEMBRE,10,13,23,"72,730","72,646","145,376"
CARCHI,ESPEJO,EL ANGEL,42,37,79,"72,730","72,646","145,376"
CARCHI,ESPEJO,EL GOALTAL,7,4,11,"72,730","72,646","145,376"
CARCHI,ESPEJO,LA LIBERTAD (ALIZO),24,27,51,"72,730","72,646","145,376"
CARCHI,ESPEJO,SAN ISIDRO,25,20,45,"72,730","72,646","145,376"
CARCHI,MIRA,CONCEPCION,0,0,0,"72,730","72,646","145,376"
CARCHI,MIRA,JIJON Y CAAMAÑO,11,7,18,"72,730","72,646","145,376"
CARCHI,MIRA,JUAN MONTALVO (SAN IGNACIO DE QUIL),0,2,2,"72,730","72,646","145,376"
CARCHI,MIRA,MIRA (CHONTAHUASI),10,13,23,"72,730","72,646","145,376"
CARCHI,MONTUFAR,CHITAN DE NAVARRETE,0,0,0,"72,730","72,646","145,376"
CARCHI,MONTUFAR,CRISTOBAL COLON,34,18,52,"72,730","72,646","145,376"
CARCHI,MONTUFAR,FERNANDEZ SALVADOR,8,4,12,"72,730","72,646","145,376"
CARCHI,MONTUFAR,GONZALEZ SUAREZ,31,37,68,"72,730","72,646","145,376"
CARCHI,MONTUFAR,LA PAZ,5,8,13,"72,730","72,646","145,376"
CARCHI,MONTUFAR,PIARTAL,8,7,15,"72,730","72,646","145,376"
CARCHI,MONTUFAR,SAN JOSE,75,82,157,"72,730","72,646","145,376"
CARCHI,SAN PEDRO DE HUACA,HUACA,50,65,115,"72,730","72,646","145,376"
CARCHI,SAN PEDRO DE HUACA,MARISCAL SUCRE,14,0,14,"72,730","72,646","145,376"
CARCHI,TULCAN,EL CARMELO (EL PUN),0,0,0,"72,730","72,646","145,376"
CARCHI,TULCAN,EL CHICAL,20,24,44,"72,730","72,646","145,376"
CARCHI,TULCAN,GONZALEZ SUAREZ,231,257,488,"72,730","72,646","145,376"
CARCHI,TULCAN,JULIO ANDRADE (OREJUELA),33,46,79,"72,730","72,646","145,376"
CARCHI,TULCAN,MALDONADO,0,0,0,"72,730","72,646","145,376"
CARCHI,TULCAN,PIOTER,0,0,0,"72,730","72,646","145,376"
CARCHI,TULCAN,SANTA MARTHA DE CUBA,8,10,18,"72,730","72,646","145,376"
CARCHI,TULCAN,TOBAR DONOSO (LA BOCANA DE CAMUMBI),9,12,21,"72,730","72,646","145,376"
CARCHI,TULCAN,TUFIÑO,8,13,21,"72,730","72,646","145,376"
CARCHI,TULCAN,TULCAN,185,172,357,"72,730","72,646","145,376"
CARCHI,TULCAN,URBINA (TAYA),0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,ALAUSI,ACHUPALLAS,16,25,41,"72,730","72,646","145,376"
CHIMBORAZO,ALAUSI,ALAUSI,69,75,144,"72,730","72,646","145,376"
CHIMBORAZO,ALAUSI,GUASUNTOS,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,ALAUSI,HUIGRA,9,11,20,"72,730","72,646","145,376"
CHIMBORAZO,ALAUSI,MULTITUD,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,ALAUSI,PISTISHI (NARIZ DEL DIABLO),0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,ALAUSI,PUMALLACTA,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,ALAUSI,SEVILLA,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,ALAUSI,SIBAMBE,15,21,36,"72,730","72,646","145,376"
CHIMBORAZO,ALAUSI,TIXAN,97,69,166,"72,730","72,646","145,376"
CHIMBORAZO,CHAMBO,CHAMBO,74,62,136,"72,730","72,646","145,376"
CHIMBORAZO,CHUNCHI,CAPZOL,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,CHUNCHI,CHUNCHI,21,28,49,"72,730","72,646","145,376"
CHIMBORAZO,CHUNCHI,COMPUD,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,CHUNCHI,GONZOL,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,CHUNCHI,LLAGOS,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,COLTA,CAJABAMBA,34,26,60,"72,730","72,646","145,376"
CHIMBORAZO,COLTA,CAÑI,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,COLTA,COLUMBE,48,70,118,"72,730","72,646","145,376"
CHIMBORAZO,COLTA,JUAN DE VELASCO (PANGOR),0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,COLTA,SANTIAGO DE QUITO,26,24,50,"72,730","72,646","145,376"
CHIMBORAZO,COLTA,SICALPA,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,CUMANDA,CUMANDA,83,94,177,"72,730","72,646","145,376"
CHIMBORAZO,GUAMOTE,CEBADAS,31,21,52,"72,730","72,646","145,376"
CHIMBORAZO,GUAMOTE,GUAMOTE,52,55,107,"72,730","72,646","145,376"
CHIMBORAZO,GUAMOTE,PALMIRA,37,44,81,"72,730","72,646","145,376"
CHIMBORAZO,GUANO,EL ROSARIO,31,30,61,"72,730","72,646","145,376"
CHIMBORAZO,GUANO,GUANANDO,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,GUANO,ILAPO,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,GUANO,LA MATRIZ,68,79,147,"72,730","72,646","145,376"
CHIMBORAZO,GUANO,LA PROVIDENCIA,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,GUANO,SAN ANDRES,67,56,123,"72,730","72,646","145,376"
CHIMBORAZO,GUANO,SAN GERARDO DE PACAICAGUAN,8,13,21,"72,730","72,646","145,376"
CHIMBORAZO,GUANO,SAN ISIDRO DE PATULU,31,38,69,"72,730","72,646","145,376"
CHIMBORAZO,GUANO,SAN JOSE DEL CHAZO,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,GUANO,SANTA FE DE GALAN,10,14,24,"72,730","72,646","145,376"
CHIMBORAZO,GUANO,VALPARAISO,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,PALLATANGA,PALLATANGA,16,17,33,"72,730","72,646","145,376"
CHIMBORAZO,PENIPE,BILBAO,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,PENIPE,EL ALTAR,13,8,21,"72,730","72,646","145,376"
CHIMBORAZO,PENIPE,LA CANDELARIA,8,1,9,"72,730","72,646","145,376"
CHIMBORAZO,PENIPE,MATUS,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,PENIPE,PENIPE,32,35,67,"72,730","72,646","145,376"
CHIMBORAZO,PENIPE,PUELA,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,PENIPE,SAN ANTONIO DE BAYUSHIG,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,CACHA,0,0,0,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,CALPI,22,30,52,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,CUBIJIES,9,10,19,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,FLORES,8,9,17,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,LICAN,82,74,156,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,LICTO,19,15,34,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,LIZARZABURU,504,512,"1,016","72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,MALDONADO,132,133,265,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,PUNGALA,20,21,41,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,PUNIN,19,15,34,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,QUIMIAG,37,32,69,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,SAN JUAN,21,21,42,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,SAN LUIS,28,35,63,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,VELASCO,245,298,543,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,VELOZ,216,224,440,"72,730","72,646","145,376"
CHIMBORAZO,RIOBAMBA,YARUQUIES,33,35,68,"72,730","72,646","145,376"
COTOPAXI,LA MANA,EL CARMEN,51,47,98,"72,730","72,646","145,376"
COTOPAXI,LA MANA,GUASAGANDA,0,0,0,"72,730","72,646","145,376"
COTOPAXI,LA MANA,LA MANA,109,98,207,"72,730","72,646","145,376"
COTOPAXI,LA MANA,PUCAYACU,0,0,0,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,11 DE NOVIEMBRE (ILLINCHISI),0,0,0,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,ALAQUES (ALAQUEZ),28,25,53,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,BELISARIO QUEVEDO (GUANAILIN),0,0,0,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,ELOY ALFARO  (SAN FELIPE),73,85,158,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,GUAITACAMA (GUAYTACAMA),41,51,92,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,IGNACIO FLORES (PARQUE FLORES),91,123,214,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,JOSEGUANGO BAJO,6,9,15,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,JUAN MONTALVO (SAN SEBASTIAN),27,30,57,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,LA MATRIZ,237,251,488,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,MULALO,55,38,93,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,POALO,12,6,18,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,SAN BUENAVENTURA,39,46,85,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,SAN JUAN DE PASTOCALLE,58,74,132,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,TANICUCHI,107,89,196,"72,730","72,646","145,376"
COTOPAXI,LATACUNGA,TOACASO,48,44,92,"72,730","72,646","145,376"
COTOPAXI,PANGUA,EL CORAZON,14,17,31,"72,730","72,646","145,376"
COTOPAXI,PANGUA,MORASPUNGO,17,5,22,"72,730","72,646","145,376"
COTOPAXI,PANGUA,PINLLOPATA,0,0,0,"72,730","72,646","145,376"
COTOPAXI,PANGUA,RAMON CAMPAÑA,0,0,0,"72,730","72,646","145,376"
COTOPAXI,PUJILI,ANGAMARCA,0,0,0,"72,730","72,646","145,376"
COTOPAXI,PUJILI,GUANGAJE,21,16,37,"72,730","72,646","145,376"
COTOPAXI,PUJILI,LA VICTORIA,0,0,0,"72,730","72,646","145,376"
COTOPAXI,PUJILI,PILALO,40,30,70,"72,730","72,646","145,376"
COTOPAXI,PUJILI,PUJILI,134,128,262,"72,730","72,646","145,376"
COTOPAXI,PUJILI,TINGO,0,0,0,"72,730","72,646","145,376"
COTOPAXI,PUJILI,ZUMBAHUA,87,70,157,"72,730","72,646","145,376"
COTOPAXI,SALCEDO,ANTONIO JOSE HOLGUIN (SANTA LUCIA),0,0,0,"72,730","72,646","145,376"
COTOPAXI,SALCEDO,CUSUBAMBA,33,26,59,"72,730","72,646","145,376"
COTOPAXI,SALCEDO,MULALILLO,7,3,10,"72,730","72,646","145,376"
COTOPAXI,SALCEDO,MULLIQUINDIL (SANTA ANA),0,0,0,"72,730","72,646","145,376"
COTOPAXI,SALCEDO,PANSALEO,0,0,0,"72,730","72,646","145,376"
COTOPAXI,SALCEDO,SAN MIGUEL,80,76,156,"72,730","72,646","145,376"
COTOPAXI,SAQUISILI,CANCHAGUA,11,15,26,"72,730","72,646","145,376"
COTOPAXI,SAQUISILI,CHANTILIN,0,0,0,"72,730","72,646","145,376"
COTOPAXI,SAQUISILI,COCHAPAMBA,4,5,9,"72,730","72,646","145,376"
COTOPAXI,SAQUISILI,SAQUISILI,61,72,133,"72,730","72,646","145,376"
COTOPAXI,SIGCHOS,CHUGCHILLAN (CHUGCHILAN),4,9,13,"72,730","72,646","145,376"
COTOPAXI,SIGCHOS,ISINLIVI,4,5,9,"72,730","72,646","145,376"
COTOPAXI,SIGCHOS,LAS PAMPAS,0,0,0,"72,730","72,646","145,376"
COTOPAXI,SIGCHOS,PALO QUEMADO,0,0,0,"72,730","72,646","145,376"
COTOPAXI,SIGCHOS,SIGCHOS,39,38,77,"72,730","72,646","145,376"
EL ORO,ARENILLAS,ARENILLAS,71,52,123,"72,730","72,646","145,376"
EL ORO,ARENILLAS,CARCABON,0,0,0,"72,730","72,646","145,376"
EL ORO,ARENILLAS,CHACRAS,0,0,0,"72,730","72,646","145,376"
EL ORO,ARENILLAS,PALMALES,20,20,40,"72,730","72,646","145,376"
EL ORO,ATAHUALPA,AYAPAMBA,8,8,16,"72,730","72,646","145,376"
EL ORO,ATAHUALPA,CORDONCILLO,0,0,0,"72,730","72,646","145,376"
EL ORO,ATAHUALPA,MILAGRO,0,0,0,"72,730","72,646","145,376"
EL ORO,ATAHUALPA,PACCHA,23,23,46,"72,730","72,646","145,376"
EL ORO,ATAHUALPA,SAN JOSE,0,0,0,"72,730","72,646","145,376"
EL ORO,ATAHUALPA,SAN JUAN DE CERRO AZUL,1,3,4,"72,730","72,646","145,376"
EL ORO,BALSAS,BALSAS,35,35,70,"72,730","72,646","145,376"
EL ORO,BALSAS,BELLAMARIA,12,16,28,"72,730","72,646","145,376"
EL ORO,CHILLA,CHILLA,0,0,0,"72,730","72,646","145,376"
