"","OP_CODIGO","OP_PROVINCIA_CODIGO","OP_CANTON_CODIGO","OP_PARROQUIA_CODIGO","OP_TIPO","OP_AMBITO","OP_NOMBRE","OP_SIGLAS","OP_LISTA"
"20",4002,4,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO LIBERTAD Y CAMBIO                                                                                                                                                                            ","LC                                                ","61                       "
"21",4003,4,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO INTEGRACION DEMOCRATICA DEL CARCHI                                                                                                                                                           ","IDC                                               ","65                       "
"22",4004,4,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO DE ACCION SOCIAL                                                                                                                                                                             ","MAS                                               ","64                       "
"23",4005,4,0,0,"ALIANZAS                                          ","PROVINCIAL                                        ","ALIANZA AVANZA - MAS                                                                                                                                                                                    ","AVANZA-MAS                                        ","8-64                     "
"24",5001,5,0,0,"ALIANZAS                                          ","PROVINCIAL                                        ","ALIANZA PARTIDO AVANZA PARTIDO SOCIALISTA FRENTE AMPLIO                                                                                                                                                 ","AVANZA/PS-FA                                      ","8-17                     "
"25",6001,6,0,0,"ALIANZAS                                          ","PROVINCIAL                                        ","ALIANZA MOVIMIENTO ALIANZA PAIS PATRIA ALTIVA I SOBERANA - MOVIMIENTO DE UNIDAD PLURINACIONAL DE PACHAKUTIK                                                                                             ","MPAIS/MUPP                                        ","35-18                    "
"26",6002,6,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO AMAUTA YUYAY                                                                                                                                                                                 ","MAY                                               ","66                       "
"27",7001,7,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO AUTONOMICO REGIONAL                                                                                                                                                                          ","MAR                                               ","70                       "
"28",7002,7,0,0,"ALIANZAS                                          ","PROVINCIAL                                        ","ALIANZA: MOVIMIENTO ALIANZA PAÍS PATRIA ALTIVA I SOBERANA - MOVIMIENTO AUTONÓMICO REGIONAL                                                                                                            ","MPAIS/MAR                                         ","35-70                    "
"29",8001,8,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO PUEBLO                                                                                                                                                                                       ","PUEBLO                                            ","61                       "
"30",9001,9,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO MADERA DE GUERRERO                                                                                                                                                                           ","MDG                                               ","75                       "
"31",9002,9,0,0,"ALIANZAS                                          ","PROVINCIAL                                        ","ALIANZA PARTIDO SOCIAL CRISTIANO - MADERA DE GUERRERO                                                                                                                                                   ","PSC/MDG                                           ","6-75                     "
"32",11001,11,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO ACCION REGIONAL POR LA EQUIDAD                                                                                                                                                               ","ARE                                               ","61                       "
"33",11003,11,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO CONVOCATORIA POR LA UNIDAD PROVINCIAL                                                                                                                                                        ","CUP                                               ","62                       "
"34",12001,12,0,0,"ALIANZAS                                          ","PROVINCIAL                                        ","ALIANZA: PARTIDO SOCIAL CRISTIANO - MOVIMIENTO CREO CREANDO OPORTUNIDADES                                                                                                                               ","PSC/CREO                                          ","6-21                     "
"35",13002,13,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO DE ACCION CIVICA HUMANISTA POR LA ETICA EL TRABAJO I EQUIDAD                                                                                                                                 ","MACHETE                                           ","61                       "
"36",13003,13,0,0,"ALIANZAS                                          ","PROVINCIAL                                        ","CREO - MACHETE LISTA 21-61                                                                                                                                                                              ","CREO/MACHETE                                      ","21-61                    "
"37",13004,13,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO UNIDAD PRIMERO                                                                                                                                                                               ","MUP                                               ","65                       "
"38",13005,13,0,0,"ALIANZAS                                          ","PROVINCIAL                                        ","ALIANZA PAIS - UNIDAD PRIMERO                                                                                                                                                                           ","MPAIS/MUP                                         ","35-65                    "
"39",14001,14,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO POLITICO FUERZA AMAZONICA                                                                                                                                                                    ","MIFA                                              ","62                       "
"40",14002,14,0,0,"ALIANZAS                                          ","PROVINCIAL                                        ","ALIANZA AVANZA / PS-FA                                                                                                                                                                                  ","AVANZA/PS-FA                                      ","8-17                     "
"41",16002,16,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO POLITICO UNIDOS POR PASTAZA                                                                                                                                                                  ","UP                                                ","61                       "
"42",18001,18,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO CÍVICO POR AMBATO Y TUNGURAHUA                                                                                                                                                              ","MCAT                                              ","62                       "
"43",18002,18,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","TIEMPO DE CAMBIO                                                                                                                                                                                        ","MTC                                               ","61                       "
"44",18003,18,0,0,"ALIANZAS                                          ","PROVINCIAL                                        ","ALIANZA CREO-TIEMPO DE CAMBIO-PSC                                                                                                                                                                       ","CREO/MTC/PSC                                      ","21-61-6                  "
"45",20001,20,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO REENCUENTRO YA                                                                                                                                                                               ","REENCUENTRO YA                                    ","62                       "
"46",20002,20,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO ARCHIPIELAGO ¡SI!                                                                                                                                                                           ","ARCHIPIELAGO ¡SI!                                ","63                       "
"47",20003,20,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO DE IDENTIDAD PROVINCIAL                                                                                                                                                                      ","MOVIMIENTO DE IDENTIDAD PROVINCIAL                ","61                       "
"48",20004,20,0,0,"ALIANZAS                                          ","PROVINCIAL                                        ","ALIANZA: ""JUNTOS VENCEREMOS POR UN GALÀPAGOS MEJOR""                                                                                                                                                    ","MOVIMIENTO DE IDENTIDAD PROVINCIAL/PS-FA          ","61-17                    "
"49",22003,22,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO DEL PUEBLO                                                                                                                                                                                   ","MP                                                ","62                       "
"50",23002,23,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENO POLITICO SOMOS SANTO DOMINGO                                                                                                                                                                  ","MPSSD                                             ","66                       "
"51",23003,23,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO ALIANZA TSACHILA                                                                                                                                                                             ","A-TSA                                             ","62                       "
"52",24001,24,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO PENINSULAR CREYENDO EN NUESTRA GENTE                                                                                                                                                         ","MPCG                                              ","61                       "
"53",24003,24,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO FRENTE DE LUCHA CIUDADANA                                                                                                                                                                    ","FLC                                               ","62                       "
"54",24004,24,0,0,"MOVIMIENTOS POLÍTICOS                            ","PROVINCIAL                                        ","MOVIMIENTO FRENTE AMPLIO PUEBLO UNIDO                                                                                                                                                                   ","FAPU                                              ","64                       "
