"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"70",1,260,3165,"MUJERES","DE 16 A MENOS DE 18 AÑOS",416
"71",1,260,3165,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6341
"72",1,260,3165,"MUJERES","DE 65 AÑOS Y MÁS",761
"73",1,260,3460,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",267
"74",1,260,3460,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3110
"75",1,260,3460,"HOMBRES","DE 65 AÑOS Y MÁS",260
"76",1,260,3460,"MUJERES","DE 16 A MENOS DE 18 AÑOS",222
"77",1,260,3460,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3223
"78",1,260,3460,"MUJERES","DE 65 AÑOS Y MÁS",378
"79",1,260,3685,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",135
"80",1,260,3685,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1899
"81",1,260,3685,"HOMBRES","DE 65 AÑOS Y MÁS",301
"82",1,260,3685,"MUJERES","DE 16 A MENOS DE 18 AÑOS",144
"83",1,260,3685,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2021
"84",1,260,3685,"MUJERES","DE 65 AÑOS Y MÁS",405
"85",1,260,3795,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",296
"86",1,260,3795,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4209
"87",1,260,3795,"HOMBRES","DE 65 AÑOS Y MÁS",311
"88",1,260,3795,"MUJERES","DE 16 A MENOS DE 18 AÑOS",311
"89",1,260,3795,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4233
"90",1,260,3795,"MUJERES","DE 65 AÑOS Y MÁS",439
"91",1,260,3850,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",99
"92",1,260,3850,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1552
"93",1,260,3850,"HOMBRES","DE 65 AÑOS Y MÁS",268
"94",1,260,3850,"MUJERES","DE 16 A MENOS DE 18 AÑOS",96
"95",1,260,3850,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1672
"96",1,260,3850,"MUJERES","DE 65 AÑOS Y MÁS",435
"97",1,260,3870,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",253
"98",1,260,3870,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4317
"99",1,260,3870,"HOMBRES","DE 65 AÑOS Y MÁS",513
"100",1,260,3870,"MUJERES","DE 16 A MENOS DE 18 AÑOS",257
"101",1,260,3870,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4546
"102",1,260,3870,"MUJERES","DE 65 AÑOS Y MÁS",745
"103",1,260,3980,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",243
"104",1,260,3980,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3660
"105",1,260,3980,"HOMBRES","DE 65 AÑOS Y MÁS",480
"106",1,260,3980,"MUJERES","DE 16 A MENOS DE 18 AÑOS",261
"107",1,260,3980,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3821
"108",1,260,3980,"MUJERES","DE 65 AÑOS Y MÁS",576
"109",1,260,4095,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",186
"110",1,260,4095,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2179
"111",1,260,4095,"HOMBRES","DE 65 AÑOS Y MÁS",269
"112",1,260,4095,"MUJERES","DE 16 A MENOS DE 18 AÑOS",173
"113",1,260,4095,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2359
"114",1,260,4095,"MUJERES","DE 65 AÑOS Y MÁS",376
"115",1,260,4200,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",429
"116",1,260,4200,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5574
"117",1,260,4200,"HOMBRES","DE 65 AÑOS Y MÁS",733
"118",1,260,4200,"MUJERES","DE 16 A MENOS DE 18 AÑOS",364
"119",1,260,4200,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5957
"120",1,260,4200,"MUJERES","DE 65 AÑOS Y MÁS",973
"121",1,260,4225,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",95
"122",1,260,4225,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1670
"123",1,260,4225,"HOMBRES","DE 65 AÑOS Y MÁS",286
"124",1,260,4225,"MUJERES","DE 16 A MENOS DE 18 AÑOS",105
"125",1,260,4225,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1821
"126",1,260,4225,"MUJERES","DE 65 AÑOS Y MÁS",388
"127",1,260,5075,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",409
"128",1,260,5075,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6201
"129",1,260,5075,"HOMBRES","DE 65 AÑOS Y MÁS",399
"130",1,260,5075,"MUJERES","DE 16 A MENOS DE 18 AÑOS",388
"131",1,260,5075,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6720
"132",1,260,5075,"MUJERES","DE 65 AÑOS Y MÁS",576
"133",1,260,5080,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",208
"134",1,260,5080,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3767
"135",1,260,5080,"HOMBRES","DE 65 AÑOS Y MÁS",343
"136",1,260,5080,"MUJERES","DE 16 A MENOS DE 18 AÑOS",184
"137",1,260,5080,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4010
"138",1,260,5080,"MUJERES","DE 65 AÑOS Y MÁS",434
"139",1,260,5135,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",397
"140",1,260,5135,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4770
"141",1,260,5135,"HOMBRES","DE 65 AÑOS Y MÁS",234
"142",1,260,5135,"MUJERES","DE 16 A MENOS DE 18 AÑOS",352
"143",1,260,5135,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5098
"144",1,260,5135,"MUJERES","DE 65 AÑOS Y MÁS",243
"145",1,260,5140,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",244
"146",1,260,5140,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3036
"147",1,260,5140,"HOMBRES","DE 65 AÑOS Y MÁS",148
"148",1,260,5140,"MUJERES","DE 16 A MENOS DE 18 AÑOS",185
"149",1,260,5140,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3121
"150",1,260,5140,"MUJERES","DE 65 AÑOS Y MÁS",203
"151",1,260,5290,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",390
"152",1,260,5290,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4639
"153",1,260,5290,"HOMBRES","DE 65 AÑOS Y MÁS",227
"154",1,260,5290,"MUJERES","DE 16 A MENOS DE 18 AÑOS",345
"155",1,260,5290,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5080
"156",1,260,5290,"MUJERES","DE 65 AÑOS Y MÁS",308
"157",1,260,5330,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",883
"158",1,260,5330,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",18035
"159",1,260,5330,"HOMBRES","DE 65 AÑOS Y MÁS",1857
"160",1,260,5330,"MUJERES","DE 16 A MENOS DE 18 AÑOS",839
"161",1,260,5330,"MUJERES","DE 18 A MENOS DE 65 AÑOS",18227
"162",1,260,5330,"MUJERES","DE 65 AÑOS Y MÁS",2519
"163",1,260,5360,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",586
"164",1,260,5360,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",8376
"165",1,260,5360,"HOMBRES","DE 65 AÑOS Y MÁS",548
"166",1,260,5360,"MUJERES","DE 16 A MENOS DE 18 AÑOS",523
"167",1,260,5360,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9293
"168",1,260,5360,"MUJERES","DE 65 AÑOS Y MÁS",714
"169",1,260,5370,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",631
"170",1,260,5370,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",7968
"171",1,260,5370,"HOMBRES","DE 65 AÑOS Y MÁS",360
"172",1,260,5370,"MUJERES","DE 16 A MENOS DE 18 AÑOS",599
"173",1,260,5370,"MUJERES","DE 18 A MENOS DE 65 AÑOS",8908
"174",1,260,5370,"MUJERES","DE 65 AÑOS Y MÁS",461
"175",1,260,5450,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",349
"176",1,260,5450,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6791
"177",1,260,5450,"HOMBRES","DE 65 AÑOS Y MÁS",821
"178",1,260,5450,"MUJERES","DE 16 A MENOS DE 18 AÑOS",310
"179",1,260,5450,"MUJERES","DE 18 A MENOS DE 65 AÑOS",7463
"180",1,260,5450,"MUJERES","DE 65 AÑOS Y MÁS",1059
"181",1,260,5875,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",130
"182",1,260,5875,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5074
"183",1,260,5875,"HOMBRES","DE 65 AÑOS Y MÁS",864
"184",1,260,5875,"MUJERES","DE 16 A MENOS DE 18 AÑOS",291
"185",1,260,5875,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5711
"186",1,260,5875,"MUJERES","DE 65 AÑOS Y MÁS",1340
"187",1,260,5905,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",361
"188",1,260,5905,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",11240
"189",1,260,5905,"HOMBRES","DE 65 AÑOS Y MÁS",1712
"190",1,260,5905,"MUJERES","DE 16 A MENOS DE 18 AÑOS",395
"191",1,260,5905,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10736
"192",1,260,5905,"MUJERES","DE 65 AÑOS Y MÁS",2118
"193",1,260,5930,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",266
"194",1,260,5930,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9231
"195",1,260,5930,"HOMBRES","DE 65 AÑOS Y MÁS",1842
"196",1,260,5930,"MUJERES","DE 16 A MENOS DE 18 AÑOS",297
"197",1,260,5930,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10089
"198",1,260,5930,"MUJERES","DE 65 AÑOS Y MÁS",2367
"199",1,260,6010,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",715
"200",1,260,6010,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",13843
"201",1,260,6010,"HOMBRES","DE 65 AÑOS Y MÁS",1687
"202",1,260,6010,"MUJERES","DE 16 A MENOS DE 18 AÑOS",640
"203",1,260,6010,"MUJERES","DE 18 A MENOS DE 65 AÑOS",14174
"204",1,260,6010,"MUJERES","DE 65 AÑOS Y MÁS",2187
"205",1,260,6090,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",405
"206",1,260,6090,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9267
"207",1,260,6090,"HOMBRES","DE 65 AÑOS Y MÁS",1273
"208",1,260,6090,"MUJERES","DE 16 A MENOS DE 18 AÑOS",376
"209",1,260,6090,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9799
"210",1,260,6090,"MUJERES","DE 65 AÑOS Y MÁS",1660
"211",1,260,6865,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",253
"212",1,260,6865,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2647
"213",1,260,6865,"HOMBRES","DE 65 AÑOS Y MÁS",176
"214",1,260,6865,"MUJERES","DE 16 A MENOS DE 18 AÑOS",223
"215",1,260,6865,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3109
"216",1,260,6865,"MUJERES","DE 65 AÑOS Y MÁS",213
"217",1,265,1005,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",39
"218",1,265,1005,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",888
"219",1,265,1005,"HOMBRES","DE 65 AÑOS Y MÁS",182
"220",1,265,1005,"MUJERES","DE 16 A MENOS DE 18 AÑOS",21
"221",1,265,1005,"MUJERES","DE 18 A MENOS DE 65 AÑOS",928
"222",1,265,1005,"MUJERES","DE 65 AÑOS Y MÁS",189
"223",1,265,1760,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",6
"224",1,265,1760,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",170
"225",1,265,1760,"HOMBRES","DE 65 AÑOS Y MÁS",34
"226",1,265,1760,"MUJERES","DE 16 A MENOS DE 18 AÑOS",10
"227",1,265,1760,"MUJERES","DE 18 A MENOS DE 65 AÑOS",235
"228",1,265,1760,"MUJERES","DE 65 AÑOS Y MÁS",38
"229",1,265,1805,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",113
"230",1,265,1805,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1254
"231",1,265,1805,"HOMBRES","DE 65 AÑOS Y MÁS",201
"232",1,265,1805,"MUJERES","DE 16 A MENOS DE 18 AÑOS",121
"233",1,265,1805,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1385
"234",1,265,1805,"MUJERES","DE 65 AÑOS Y MÁS",271
"235",1,265,2385,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",49
"236",1,265,2385,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",950
"237",1,265,2385,"HOMBRES","DE 65 AÑOS Y MÁS",169
"238",1,265,2385,"MUJERES","DE 16 A MENOS DE 18 AÑOS",54
"239",1,265,2385,"MUJERES","DE 18 A MENOS DE 65 AÑOS",869
"240",1,265,2385,"MUJERES","DE 65 AÑOS Y MÁS",160
"241",1,265,3160,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",13
"242",1,265,3160,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",347
"243",1,265,3160,"HOMBRES","DE 65 AÑOS Y MÁS",85
"244",1,265,3160,"MUJERES","DE 16 A MENOS DE 18 AÑOS",16
"245",1,265,3160,"MUJERES","DE 18 A MENOS DE 65 AÑOS",355
"246",1,265,3160,"MUJERES","DE 65 AÑOS Y MÁS",96
"247",1,265,3505,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",154
"248",1,265,3505,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1609
"249",1,265,3505,"HOMBRES","DE 65 AÑOS Y MÁS",242
"250",1,265,3505,"MUJERES","DE 16 A MENOS DE 18 AÑOS",173
"251",1,265,3505,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1896
"252",1,265,3505,"MUJERES","DE 65 AÑOS Y MÁS",368
"253",1,265,3780,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",5
"254",1,265,3780,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",136
"255",1,265,3780,"HOMBRES","DE 65 AÑOS Y MÁS",65
"256",1,265,3780,"MUJERES","DE 16 A MENOS DE 18 AÑOS",7
"257",1,265,3780,"MUJERES","DE 18 A MENOS DE 65 AÑOS",216
"258",1,265,3780,"MUJERES","DE 65 AÑOS Y MÁS",92
"259",1,265,4340,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",68
"260",1,265,4340,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",742
"261",1,265,4340,"HOMBRES","DE 65 AÑOS Y MÁS",137
"262",1,265,4340,"MUJERES","DE 16 A MENOS DE 18 AÑOS",63
"263",1,265,4340,"MUJERES","DE 18 A MENOS DE 65 AÑOS",808
"264",1,265,4340,"MUJERES","DE 65 AÑOS Y MÁS",169
"265",1,265,5420,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",631
"266",1,265,5420,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",10057
"267",1,265,5420,"HOMBRES","DE 65 AÑOS Y MÁS",1203
"268",1,265,5420,"MUJERES","DE 16 A MENOS DE 18 AÑOS",658
"269",1,265,5420,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10144
"270",1,265,5420,"MUJERES","DE 65 AÑOS Y MÁS",1551
"271",1,270,175,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",47
"272",1,270,175,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",829
"273",1,270,175,"HOMBRES","DE 65 AÑOS Y MÁS",228
"274",1,270,175,"MUJERES","DE 16 A MENOS DE 18 AÑOS",33
"275",1,270,175,"MUJERES","DE 18 A MENOS DE 65 AÑOS",896
"276",1,270,175,"MUJERES","DE 65 AÑOS Y MÁS",238
"277",1,270,885,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",12
"278",1,270,885,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",143
"279",1,270,885,"HOMBRES","DE 65 AÑOS Y MÁS",18
"280",1,270,885,"MUJERES","DE 16 A MENOS DE 18 AÑOS",12
"281",1,270,885,"MUJERES","DE 18 A MENOS DE 65 AÑOS",177
"282",1,270,885,"MUJERES","DE 65 AÑOS Y MÁS",25
"283",1,270,5395,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",213
"284",1,270,5395,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5068
"285",1,270,5395,"HOMBRES","DE 65 AÑOS Y MÁS",852
"286",1,270,5395,"MUJERES","DE 16 A MENOS DE 18 AÑOS",222
"287",1,270,5395,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4943
"288",1,270,5395,"MUJERES","DE 65 AÑOS Y MÁS",974
"289",1,275,395,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",3
"290",1,275,395,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",530
"291",1,275,395,"HOMBRES","DE 65 AÑOS Y MÁS",139
"292",1,275,395,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1
"293",1,275,395,"MUJERES","DE 18 A MENOS DE 65 AÑOS",552
"294",1,275,395,"MUJERES","DE 65 AÑOS Y MÁS",130
"295",1,275,870,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",49
"296",1,275,870,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",768
"297",1,275,870,"HOMBRES","DE 65 AÑOS Y MÁS",160
"298",1,275,870,"MUJERES","DE 16 A MENOS DE 18 AÑOS",41
"299",1,275,870,"MUJERES","DE 18 A MENOS DE 65 AÑOS",813
"300",1,275,870,"MUJERES","DE 65 AÑOS Y MÁS",156
"301",1,275,890,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",31
"302",1,275,890,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",374
"303",1,275,890,"HOMBRES","DE 65 AÑOS Y MÁS",71
"304",1,275,890,"MUJERES","DE 16 A MENOS DE 18 AÑOS",39
"305",1,275,890,"MUJERES","DE 18 A MENOS DE 65 AÑOS",448
"306",1,275,890,"MUJERES","DE 65 AÑOS Y MÁS",61
"307",1,275,1455,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",9
"308",1,275,1455,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",389
"309",1,275,1455,"HOMBRES","DE 65 AÑOS Y MÁS",143
"310",1,275,1455,"MUJERES","DE 16 A MENOS DE 18 AÑOS",12
"311",1,275,1455,"MUJERES","DE 18 A MENOS DE 65 AÑOS",333
"312",1,275,1455,"MUJERES","DE 65 AÑOS Y MÁS",137
"313",1,275,3375,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",35
"314",1,275,3375,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",670
"315",1,275,3375,"HOMBRES","DE 65 AÑOS Y MÁS",134
"316",1,275,3375,"MUJERES","DE 16 A MENOS DE 18 AÑOS",35
"317",1,275,3375,"MUJERES","DE 18 A MENOS DE 65 AÑOS",697
"318",1,275,3375,"MUJERES","DE 65 AÑOS Y MÁS",157
"319",1,275,4050,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",24
"320",1,275,4050,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",419
"321",1,275,4050,"HOMBRES","DE 65 AÑOS Y MÁS",126
"322",1,275,4050,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"323",1,275,4050,"MUJERES","DE 18 A MENOS DE 65 AÑOS",400
"324",1,275,4050,"MUJERES","DE 65 AÑOS Y MÁS",125
"325",1,275,4565,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",16
"326",1,275,4565,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",487
"327",1,275,4565,"HOMBRES","DE 65 AÑOS Y MÁS",71
"328",1,275,4565,"MUJERES","DE 16 A MENOS DE 18 AÑOS",22
"329",1,275,4565,"MUJERES","DE 18 A MENOS DE 65 AÑOS",528
"330",1,275,4565,"MUJERES","DE 65 AÑOS Y MÁS",83
"331",1,275,5775,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",426
"332",1,275,5775,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5947
"333",1,275,5775,"HOMBRES","DE 65 AÑOS Y MÁS",787
"334",1,275,5775,"MUJERES","DE 16 A MENOS DE 18 AÑOS",409
"335",1,275,5775,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5852
"336",1,275,5775,"MUJERES","DE 65 AÑOS Y MÁS",1070
"337",1,280,750,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",32
"338",1,280,750,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",385
"339",1,280,750,"HOMBRES","DE 65 AÑOS Y MÁS",69
"340",1,280,750,"MUJERES","DE 16 A MENOS DE 18 AÑOS",27
"341",1,280,750,"MUJERES","DE 18 A MENOS DE 65 AÑOS",452
"342",1,280,750,"MUJERES","DE 65 AÑOS Y MÁS",143
"343",1,280,1355,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",92
"344",1,280,1355,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1178
"345",1,280,1355,"HOMBRES","DE 65 AÑOS Y MÁS",249
"346",1,280,1355,"MUJERES","DE 16 A MENOS DE 18 AÑOS",85
"347",1,280,1355,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1276
"348",1,280,1355,"MUJERES","DE 65 AÑOS Y MÁS",328
"349",1,280,1490,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",31
"350",1,280,1490,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",434
"351",1,280,1490,"HOMBRES","DE 65 AÑOS Y MÁS",66
"352",1,280,1490,"MUJERES","DE 16 A MENOS DE 18 AÑOS",28
