"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","CARACTERISTICA","NOMBRE_CARACTERISTICA","especie","nombre_especie","total","DESTINO","nombre_DESTINO","V15","V16"
"40",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",227838.083829299,NA,"              ",NA,NA
"41",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",3,"Patos                             ",21460.257996668,NA,"              ",NA,NA
"42",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",4,"Pavos                             ",1312.005074285,NA,"              ",NA,NA
"43",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",1178.917522976,2,"Ventas        ",NA,NA
"44",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",4410.490516236,3,"Autoconsumo   ",NA,NA
"45",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",5189.980261736,2,"Ventas        ",NA,NA
"46",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",76589.0209726991,3,"Autoconsumo   ",NA,NA
"47",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",142.384911306,2,"Ventas        ",NA,NA
"48",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",1665.00202319,3,"Autoconsumo   ",NA,NA
"49",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",0,2,"Ventas        ",NA,NA
"50",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",3.606557377,3,"Autoconsumo   ",NA,NA
"51",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",NA,NA,"              ",NA,NA
"52",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",400,NA,"              ",NA,NA
"53",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",NA,NA,"              ",NA,NA
"54",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"55",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"56",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",10,"Codornices                        ",NA,NA,"              ",NA,NA
"57",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",NA,2,"Ventas        ",NA,NA
"58",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",NA,3,"Autoconsumo   ",NA,NA
"59",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",20,2,"Ventas        ",NA,NA
"60",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,3,"Autoconsumo   ",NA,NA
"61",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,2,"Ventas        ",NA,NA
"62",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,3,"Autoconsumo   ",NA,NA
"63",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,2,"Ventas        ",NA,NA
"64",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,3,"Autoconsumo   ",NA,NA
"65",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"66",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"67",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"68",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
"69",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",308265.973525568,5,"PRODUCCIÓN   ",NA,NA
"70",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",262785.107195737,6,"Autoconsumo   ",NA,NA
"71",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",34781.546747063,7,"Ventas        ",NA,NA
"72",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",10699.319582768,8,"Otros destinos",NA,NA
"73",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",2520,5,"PRODUCCIÓN   ",NA,NA
"74",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,6,"Autoconsumo   ",NA,NA
"75",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",2520,7,"Ventas        ",NA,NA
"76",12,2013,"AVES",2,"BOLÍVAR                       ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,8,"Otros destinos",NA,NA
"77",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",74497.607686785,NA,"              ",NA,NA
"78",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",111769.823051186,NA,"              ",NA,NA
"79",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",3,"Patos                             ",4531.812769522,NA,"              ",NA,NA
"80",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",4,"Pavos                             ",486.4626375,NA,"              ",NA,NA
"81",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",1462.303859613,2,"Ventas        ",NA,NA
"82",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",2368.838788174,3,"Autoconsumo   ",NA,NA
"83",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",5073.437367734,2,"Ventas        ",NA,NA
"84",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",39237.078089048,3,"Autoconsumo   ",NA,NA
"85",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",127.33333332,2,"Ventas        ",NA,NA
"86",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",178.77777778,3,"Autoconsumo   ",NA,NA
"87",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",0,2,"Ventas        ",NA,NA
"88",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",0,3,"Autoconsumo   ",NA,NA
"89",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",2485.71428559,NA,"              ",NA,NA
"90",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",NA,NA,"              ",NA,NA
"91",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",NA,NA,"              ",NA,NA
"92",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"93",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"94",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",10,"Codornices                        ",NA,NA,"              ",NA,NA
"95",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",NA,2,"Ventas        ",NA,NA
"96",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",NA,3,"Autoconsumo   ",NA,NA
"97",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",117.22105264,2,"Ventas        ",NA,NA
"98",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,3,"Autoconsumo   ",NA,NA
"99",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,2,"Ventas        ",NA,NA
"100",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,3,"Autoconsumo   ",NA,NA
"101",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,2,"Ventas        ",NA,NA
"102",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,3,"Autoconsumo   ",NA,NA
"103",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"104",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"105",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"106",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
"107",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",251955.300562581,5,"PRODUCCIÓN   ",NA,NA
"108",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",198223.713233649,6,"Autoconsumo   ",NA,NA
"109",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",50250.158674312,7,"Ventas        ",NA,NA
"110",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",3481.42865462,8,"Otros destinos",NA,NA
"111",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",117.22105264,5,"PRODUCCIÓN   ",NA,NA
"112",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",58.61052632,6,"Autoconsumo   ",NA,NA
"113",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",58.61052632,7,"Ventas        ",NA,NA
"114",12,2013,"AVES",3,"CAÑAR                         ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,8,"Otros destinos",NA,NA
"115",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",22460.67554535,NA,"              ",NA,NA
"116",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",39074.848650961,NA,"              ",NA,NA
"117",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",3,"Patos                             ",929.284540079999,NA,"              ",NA,NA
"118",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",4,"Pavos                             ",194.633986939,NA,"              ",NA,NA
"119",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",1028.760447181,2,"Ventas        ",NA,NA
"120",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",386.025175108,3,"Autoconsumo   ",NA,NA
"121",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",3459.021526487,2,"Ventas        ",NA,NA
"122",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",12372.682059314,3,"Autoconsumo   ",NA,NA
"123",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",NA,2,"Ventas        ",NA,NA
"124",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",NA,3,"Autoconsumo   ",NA,NA
"125",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"126",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",4.117647059,3,"Autoconsumo   ",NA,NA
"127",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",823.5294118,NA,"              ",NA,NA
"128",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",NA,NA,"              ",NA,NA
"129",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",NA,NA,"              ",NA,NA
"130",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"131",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"132",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",10,"Codornices                        ",NA,NA,"              ",NA,NA
"133",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",700.00000003,2,"Ventas        ",NA,NA
"134",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",123.52941177,3,"Autoconsumo   ",NA,NA
"135",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,2,"Ventas        ",NA,NA
"136",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,3,"Autoconsumo   ",NA,NA
"137",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,2,"Ventas        ",NA,NA
"138",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,3,"Autoconsumo   ",NA,NA
"139",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,2,"Ventas        ",NA,NA
"140",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,3,"Autoconsumo   ",NA,NA
"141",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"142",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"143",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"144",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
"145",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",96215.669028841,5,"PRODUCCIÓN   ",NA,NA
"146",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",82405.653874846,6,"Autoconsumo   ",NA,NA
"147",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",7231.185177715,7,"Ventas        ",NA,NA
"148",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",6578.82997628,8,"Otros destinos",NA,NA
