"","gob_cod","pro_cod","gas_des_cod","gas_val_est","gas_val_cap","gas_val_equ","gas_val_inv","gas_val_con","gas_planif_ejec","gas_val_tot"
"32",4,"Carchi","Promover la investigación y desarrollo para la protección ambiental",293000,0,0,0,0,293000,293000
"33",4,"Carchi","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,NA
"34",4,"Carchi","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"35",4,"Carchi","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,0,0,NA
"36",4,"Carchi","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",293000,0,0,0,0,293000,293000
"37",5,"Cotopaxi","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,NA
"38",5,"Cotopaxi","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,NA
"39",5,"Cotopaxi","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,NA
"40",5,"Cotopaxi","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"41",5,"Cotopaxi","Promover la investigación y desarrollo para la protección ambiental",0,0,0,0,0,0,NA
"42",5,"Cotopaxi","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,NA
"43",5,"Cotopaxi","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"44",5,"Cotopaxi","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,0,0,NA
"45",5,"Cotopaxi","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",0,0,0,0,0,0,0
"46",6,"Chimborazo","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,29700,0,29700,29700
"47",6,"Chimborazo","Protección de la biodiversidad y los paisajes",0,0,107815,0,0,107815,107815
"48",6,"Chimborazo","Gestión sostenible de recursos maderables y no maderables",0,0,164000,0,0,164000,164000
"49",6,"Chimborazo","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,0
"50",6,"Chimborazo","Promover la investigación y desarrollo para la protección ambiental",0,0,0,0,377441,377441,377441
"51",6,"Chimborazo","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,0
"52",6,"Chimborazo","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,0
"53",6,"Chimborazo","Gasto en personal ocupado en actividades ambientales",0,283136,NA,0,661390,944526,944526
"54",6,"Chimborazo","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",0,283136,271815,29700,1038831,1623482,1623482
"55",7,"El Oro","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,0
"56",7,"El Oro","Protección de la biodiversidad y los paisajes",0,0,24251.84,36377.76,0,60629.6,60629.6
"57",7,"El Oro","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,0
"58",7,"El Oro","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,0
"59",7,"El Oro","Promover la investigación y desarrollo para la protección ambiental",0,16579.45,16579.44,0,0,33158.89,33158.89
"60",7,"El Oro","Promover la investigación y desarrollo para gestión de recursos",13000,6500,5589.02,0,0,25089.02,25089.02
"61",7,"El Oro","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",126454.12,0,0,0,0,126454.12,126454.12
"62",7,"El Oro","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,0,0,NA
"63",7,"El Oro","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",139454.12,23079.45,46420.3,36377.76,0,245331.63,245331.63
"64",8,"Esmeraldas","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,0
"65",8,"Esmeraldas","Protección de la biodiversidad y los paisajes",0,11726.4,20518.4,0,222259.58,254504.38,254504.38
"66",8,"Esmeraldas","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,NA
"67",8,"Esmeraldas","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"68",8,"Esmeraldas","Promover la investigación y desarrollo para la protección ambiental",0,0,0,0,0,0,NA
"69",8,"Esmeraldas","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,NA
"70",8,"Esmeraldas","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"71",8,"Esmeraldas","Gasto en personal ocupado en actividades ambientales",117366.44,135026.14,NA,0,0,252392.58,252392.58
"72",8,"Esmeraldas","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",117366.44,146752.54,20518.4,0,222259.58,506896.96,506896.96
"73",9,"Guayas","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,54000,5300,83000,40000,182300,182300
"74",9,"Guayas","Protección de la biodiversidad y los paisajes",0,0,0,45000,0,45000,45000
"75",9,"Guayas","Gestión sostenible de recursos maderables y no maderables",3400,0,0,0,0,3400,3400
"76",9,"Guayas","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",93000,0,0,0,0,93000,93000
"77",9,"Guayas","Promover la investigación y desarrollo para la protección ambiental",0,0,60000,0,0,60000,60000
"78",9,"Guayas","Promover la investigación y desarrollo para gestión de recursos",0,0,0,45000,0,45000,45000
"79",9,"Guayas","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"80",9,"Guayas","Gasto en personal ocupado en actividades ambientales",0,16600,NA,3500,0,20100,20100
"81",9,"Guayas","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",96400,70600,65300,176500,40000,448800,448800
"82",10,"Imbabura","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,NA
"83",10,"Imbabura","Protección de la biodiversidad y los paisajes",0,0,53162.12,0,0,53162.12,53162.12
"84",10,"Imbabura","Gestión sostenible de recursos maderables y no maderables",0,0,32290.5,0,0,32290.5,32290.5
"85",10,"Imbabura","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"86",10,"Imbabura","Promover la investigación y desarrollo para la protección ambiental",2904.52,0,0,0,7695.6,10600.12,10600.12
"87",10,"Imbabura","Promover la investigación y desarrollo para gestión de recursos",30000,8227.76,0,9087.73,0,47315.49,47315.49
"88",10,"Imbabura","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,4677.05,4677.05,4677.05
"89",10,"Imbabura","Gasto en personal ocupado en actividades ambientales",0,199172.5,NA,0,0,199172.5,199172.5
"90",10,"Imbabura","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",32904.52,207400.26,85452.62,9087.73,12372.65,347217.78,347217.78
"91",11,"Loja","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,123284.22,0,259754.9,383039.12,383039.12
"92",11,"Loja","Protección de la biodiversidad y los paisajes",0,0,390.41,0,61286.77,61677.18,61677.18
"93",11,"Loja","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,0
"94",11,"Loja","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"95",11,"Loja","Promover la investigación y desarrollo para la protección ambiental",0,0,0,0,0,0,NA
"96",11,"Loja","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,NA
"97",11,"Loja","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"98",11,"Loja","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,494579.43,494579.43,494579.43
"99",11,"Loja","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",0,0,123674.63,0,815621.1,939295.73,939295.73
"100",12,"Los Ríos","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,NA
"101",12,"Los Ríos","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,NA
"102",12,"Los Ríos","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,NA
"103",12,"Los Ríos","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"104",12,"Los Ríos","Promover la investigación y desarrollo para la protección ambiental",0,0,0,0,0,0,NA
"105",12,"Los Ríos","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,NA
"106",12,"Los Ríos","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"107",12,"Los Ríos","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,0,0,NA
"108",12,"Los Ríos","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",0,0,0,0,0,0,0
"109",13,"Manabí","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,0
"110",13,"Manabí","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,NA
"111",13,"Manabí","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,NA
"112",13,"Manabí","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"113",13,"Manabí","Promover la investigación y desarrollo para la protección ambiental",0,0,0,0,0,0,NA
"114",13,"Manabí","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,NA
"115",13,"Manabí","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"116",13,"Manabí","Gasto en personal ocupado en actividades ambientales",164224,0,NA,0,0,164224,164224
"117",13,"Manabí","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",164224,0,0,0,0,164224,164224
"118",14,"Morona-Santiago","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",31218.13,78045,46827.52,0,0,156090.65,156090.65
"119",14,"Morona-Santiago","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,NA
"120",14,"Morona-Santiago","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,NA
"121",14,"Morona-Santiago","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"122",14,"Morona-Santiago","Promover la investigación y desarrollo para la protección ambiental",0,195800.8,0,0,48950.2,244751,244751
"123",14,"Morona-Santiago","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,0
"124",14,"Morona-Santiago","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"125",14,"Morona-Santiago","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,0,0,NA
"126",14,"Morona-Santiago","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",31218.13,273845.8,46827.52,0,48950.2,400841.65,400841.65
"127",15,"Napo","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,NA
"128",15,"Napo","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,NA
"129",15,"Napo","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,NA
"130",15,"Napo","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"131",15,"Napo","Promover la investigación y desarrollo para la protección ambiental",0,0,0,0,0,0,NA
"132",15,"Napo","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,NA
"133",15,"Napo","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"134",15,"Napo","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,0,0,NA
"135",15,"Napo","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",0,0,0,0,0,0,0
"136",16,"Orellana","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,18750,18750,18750,18750,75000,75000
"137",16,"Orellana","Protección de la biodiversidad y los paisajes",0,28000,0,0,0,28000,28000
"138",16,"Orellana","Gestión sostenible de recursos maderables y no maderables",0,35000,0,0,0,35000,35000
"139",16,"Orellana","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,20000,0,0,0,20000,20000
"140",16,"Orellana","Promover la investigación y desarrollo para la protección ambiental",0,60000,0,0,0,60000,60000
"141",16,"Orellana","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,NA
"142",16,"Orellana","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,15000,0,0,0,15000,15000
"143",16,"Orellana","Gasto en personal ocupado en actividades ambientales",1100000,0,NA,0,0,1100000,1100000
"144",16,"Orellana","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",1100000,176750,18750,18750,18750,1333000,1333000
"145",17,"Pastaza","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,0
"146",17,"Pastaza","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,0
"147",17,"Pastaza","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,0
"148",17,"Pastaza","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,0
"149",17,"Pastaza","Promover la investigación y desarrollo para la protección ambiental",0,0,0,3438.09,0,3438.09,3438.09
"150",17,"Pastaza","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,0
"151",17,"Pastaza","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,0
"152",17,"Pastaza","Gasto en personal ocupado en actividades ambientales",116856.72,116856.72,NA,116856.72,0,350570.16,350570.16
"153",17,"Pastaza","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",116856.72,116856.72,0,120294.81,0,354008.25,354008.25
"154",18,"Pichincha","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,NA
"155",18,"Pichincha","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,NA
"156",18,"Pichincha","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,NA
"157",18,"Pichincha","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"158",18,"Pichincha","Promover la investigación y desarrollo para la protección ambiental",0,0,13827.28,188359.55,0,202186.83,202186.83
"159",18,"Pichincha","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,0
"160",18,"Pichincha","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"161",18,"Pichincha","Gasto en personal ocupado en actividades ambientales",642824.42,0,NA,0,0,642824.42,642824.42
"162",18,"Pichincha","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",642824.42,0,13827.28,188359.55,0,845011.25,845011.25
"163",19,"Santo Domingo de los Tsáchilas","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",107000,138560,34640,0,173200,453400,453400
"164",19,"Santo Domingo de los Tsáchilas","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,0
"165",19,"Santo Domingo de los Tsáchilas","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,NA
"166",19,"Santo Domingo de los Tsáchilas","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"167",19,"Santo Domingo de los Tsáchilas","Promover la investigación y desarrollo para la protección ambiental",0,0,0,0,0,0,NA
"168",19,"Santo Domingo de los Tsáchilas","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,NA
"169",19,"Santo Domingo de los Tsáchilas","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",408500,0,0,50000,0,458500,458500
"170",19,"Santo Domingo de los Tsáchilas","Gasto en personal ocupado en actividades ambientales",0,172800,NA,0,0,172800,172800
"171",19,"Santo Domingo de los Tsáchilas","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",515500,311360,34640,50000,173200,1084700,1084700
"172",20,"Santa Elena","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,19000,0,0,19000,19000
"173",20,"Santa Elena","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,0
"174",20,"Santa Elena","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,0
"175",20,"Santa Elena","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,0
"176",20,"Santa Elena","Promover la investigación y desarrollo para la protección ambiental",0,0,0,6406.4,0,6406.4,6406.4
"177",20,"Santa Elena","Promover la investigación y desarrollo para gestión de recursos",0,0,56106.91,0,0,56106.91,56106.91
"178",20,"Santa Elena","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",62491.28,0,0,0,0,62491.28,62491.28
"179",20,"Santa Elena","Gasto en personal ocupado en actividades ambientales",158090.72,0,NA,0,0,158090.72,158090.72
"180",20,"Santa Elena","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",220582,0,75106.91,6406.4,0,302095.31,302095.31
"181",21,"Sucumbíos","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,0
"182",21,"Sucumbíos","Protección de la biodiversidad y los paisajes",0,0,0,0,0,0,NA
"183",21,"Sucumbíos","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,0
"184",21,"Sucumbíos","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"185",21,"Sucumbíos","Promover la investigación y desarrollo para la protección ambiental",0,36500,36500,0,0,73000,73000
"186",21,"Sucumbíos","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,NA
"187",21,"Sucumbíos","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"188",21,"Sucumbíos","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,0,0,NA
"189",21,"Sucumbíos","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",0,36500,36500,0,0,73000,73000
"190",22,"Tungurahua","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,NA
"191",22,"Tungurahua","Protección de la biodiversidad y los paisajes",32000,50000,2e+05,0,1693502,1975502,1975502
"192",22,"Tungurahua","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,NA
"193",22,"Tungurahua","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"194",22,"Tungurahua","Promover la investigación y desarrollo para la protección ambiental",0,0,0,0,0,0,NA
"195",22,"Tungurahua","Promover la investigación y desarrollo para gestión de recursos",0,0,0,0,0,0,NA
"196",22,"Tungurahua","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"197",22,"Tungurahua","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,370000,370000,370000
"198",22,"Tungurahua","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",32000,50000,2e+05,0,2063502,2345502,2345502
"199",23,"Zamora-Chinchipe","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,117086.97,117086.96,0,0,234173.93,234173.93
"200",23,"Zamora-Chinchipe","Protección de la biodiversidad y los paisajes",21974.7,54936.98,32962.18,0,0,109873.86,109873.86
"201",23,"Zamora-Chinchipe","Gestión sostenible de recursos maderables y no maderables",0,12795.03,7677.02,0,5118.01,25590.06,25590.06
"202",23,"Zamora-Chinchipe","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,0
"203",23,"Zamora-Chinchipe","Promover la investigación y desarrollo para la protección ambiental",0,0,0,0,0,0,NA
"204",23,"Zamora-Chinchipe","Promover la investigación y desarrollo para gestión de recursos",5810.02,11620.04,8715.03,0,2905.01,29050.1,29050.1
"205",23,"Zamora-Chinchipe","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"206",23,"Zamora-Chinchipe","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,0,0,NA
"207",23,"Zamora-Chinchipe","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",27784.72,196439.02,166441.19,0,8023.02,398687.95,398687.95
"208",24,"Galápagos","Proteger el aire, clima y la capa de ozono, incluyendo la implementación de medidas de mitigación y adaptación al cambio",0,0,0,0,0,0,NA
"209",24,"Galápagos","Protección de la biodiversidad y los paisajes",0,0,18355.19,0,0,18355.19,18355.19
"210",24,"Galápagos","Gestión sostenible de recursos maderables y no maderables",0,0,0,0,0,0,NA
"211",24,"Galápagos","Conservar y manejar sustentablemente los recursos acuáticos de pesca y acuacultura",0,0,0,0,0,0,NA
"212",24,"Galápagos","Promover la investigación y desarrollo para la protección ambiental",58689.4,37788.8,71699.16,0,217027.32,385204.68,385204.68
"213",24,"Galápagos","Promover la investigación y desarrollo para gestión de recursos",0,5387.2,0,0,0,5387.2,5387.2
"214",24,"Galápagos","Promover y fortalecer la institucionalidad de políticas públicas para ambiente",0,0,0,0,0,0,NA
"215",24,"Galápagos","Gasto en personal ocupado en actividades ambientales",0,0,NA,0,74840,74840,74840
"216",24,"Galápagos","Total Suma 6.3.1 + 6.3.2 + 6.3.3 + 6.3.4 + 6.3.5 + 6.3.6 + 6.3.7 +6.3.8",58689.4,43176,90054.35,0,291867.32,483787.07,483787.07
