,88,171595478-8,REINOSO ESPINOZA,CHRISTIAN ROLANDO,Juez de Unidad Judicial,ZONA 1,
,89,171961404-0,ZAMBRANO CASTRO,ROSSANA MARIA,Juez de Unidad Judicial,ZONA 1,
,90,060327483-8,SINALUISA LLANGARI,JUAN GUILLERMO,Juez de Unidad Judicial,ZONA 1,
,91,080106513-7,MOSQUERA ARANA,EXSON VALTER,Juez de Unidad Judicial,ZONA 1,
,92,050279827-5,GUANOLUISA BARRAGAN,ANA GABRIELA,Juez de Unidad Judicial,ZONA 1,
,93,180302378-5,PAZMIÑO CAMINO,JENNY MARICRUZ,Juez de Unidad Judicial,ZONA 1,
,94,160039333-2,LEON SARMIENTO,LUTZGARDA PAOLA,Juez de Unidad Judicial,ZONA 1,
,95,171005633-2,TORRES MACHUCA,ANGEL BENIGNO,Juez de Unidad Judicial,ZONA 1,
,96,110455212-8,TINOCO TORRES,BRAYAN RENE,Juez de Unidad Judicial,ZONA 1,
,97,172007380-6,SEGARRA BALSECA,DIANA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,98,172305409-2,CAPA REYES,LILIANA CRISTINA,Juez de Unidad Judicial,ZONA 1,
,99,170962880-2,FIALLO BERMUDEZ,DAVID WILFRIDO,Juez de Unidad Judicial,ZONA 1,
,100,172145905-3,GUANOLUISA GAROFALO,DANNY ESTUARDO,Juez de Unidad Judicial,ZONA 1,
,101,110393964-9,VEGA NEIRA,ZULEMA MARIUXI,Juez de Unidad Judicial,ZONA 1,
,102,090661378-1,GONZALEZ GALARRAGA,LOURDES PATRICIA,Juez de Unidad Judicial,ZONA 1,
,103,050321514-7,TOAQUIZA VILCA,CRISTIAN MANUEL,Juez de Unidad Judicial,ZONA 1,
,104,050242951-7,DIAZ ANDOCILLA,GONZALO SEBASTIAN,Juez de Unidad Judicial,ZONA 1,
,105,050197349-9,CORTE SANTAMARIA,MARIANELA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,106,110457951-9,FIGUEROA COSTA,MARIA LORENA,Juez de Unidad Judicial,ZONA 1,
,107,172156497-7,MITTE PAZMIÑO,PEDRO ORLEY,Juez de Unidad Judicial,ZONA 1,
,108,040093956-7,LAGUNA BUSTOS,ROLANDO CLEMENTE,Juez de Unidad Judicial,ZONA 1,
,109,171595779-9,LARA NARVAEZ,ROBERTO SANTIAGO,Juez de Unidad Judicial,ZONA 1,
,110,171386107-6,TUITICE TIPAN,NORMA PATRICIA,Juez de Unidad Judicial,ZONA 1,
,111,172094981-5,PAEZ VARGAS,ANDREA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,112,180353867-5,LOGROÑO ORTEGA,MARCELO ISRAEL,Juez de Unidad Judicial,ZONA 1,
,113,050227961-5,FLORES PAZMIÑO,PAUL FERNANDO,Juez de Unidad Judicial,ZONA 1,
,114,130905124-9,ALAVA PARRAGA,FREDDY ROLANDO,Juez de Unidad Judicial,ZONA 1,
,115,170665433-0,BUENAÑO PEREZ,SEGUNDO CRISTOBAL,Juez de Unidad Judicial,ZONA 1,
,116,110316700-1,CAMPOVERDE VILLAVICENCIO,JORGE FABRICIO,Juez de Unidad Judicial,ZONA 1,
,117,100284440-3,PROAÑO TAMAYO,DAVID SANTIAGO,Juez de Unidad Judicial,ZONA 1,
,118,110314103-0,SOLA COELLO,VICTOR MIGUEL,Juez de Unidad Judicial,ZONA 1,
,119,050154870-5,FLORES JIMENEZ,MIGUEL ANGEL,Juez de Unidad Judicial,ZONA 1,
,120,100209590-7,YEPEZ REVELO,MARCO FABIAN,Juez de Unidad Judicial,ZONA 1,
,121,110431622-7,TADAY LEON,NIXON DARWIN,Juez de Unidad Judicial,ZONA 1,
,122,080281206-5,REINOSO RODRIGUEZ,ANA MAURICIA,Juez de Unidad Judicial,ZONA 1,
,123,171902447-1,TULCANAZA CHAVEZ,GENNYTH PATRICIA,Juez de Unidad Judicial,ZONA 1,
,124,172310715-5,VELASQUEZ PURUNCAJA,KARINA ARACELY,Juez de Unidad Judicial,ZONA 1,
,125,171546337-6,VINACHI ARGUELLO,VICENTE PAUL,Juez de Unidad Judicial,ZONA 1,
,126,171309391-0,MENENDEZ NARANJO,PABLO IVAN,Juez de Unidad Judicial,ZONA 1,
,127,050222667-3,QUINTANILLA QUEVEDO,JOSE RENATO,Juez de Unidad Judicial,ZONA 1,
,128,020142610-3,PAREDES PAREDES,MARIANA PAOLA,Juez de Unidad Judicial,ZONA 1,
,129,050229586-8,ALVAREZ ESPIN,MANOLO LEONARDO,Juez de Unidad Judicial,ZONA 1,
,130,050290043-4,PALMA ARELLANO,CESAR HUMBERTO,Juez de Unidad Judicial,ZONA 1,
,131,172172863-0,ZAMBRANO ALMEIDA,VERONICA JAQUELINE,Juez de Unidad Judicial,ZONA 1,
,132,171626272-8,ZAMORA CORDOVA,FELIX WLADIMIR,Juez de Unidad Judicial,ZONA 1,
,133,050281419-7,VILLACRES BASSANTES,KARINA DE LOS ANGELES,Juez de Unidad Judicial,ZONA 1,
,134,060332281-9,CASTILLO EBLA,JACOBO LENIN,Juez de Unidad Judicial,ZONA 1,
,135,150064914-8,ROSALES ALMEIDA,ANDREA SOLEDAD,Juez de Unidad Judicial,ZONA 1,
,136,050318899-7,TUTASIG COQUE,EDISON RAMIRO,Juez de Unidad Judicial,ZONA 1,
,137,171332763-1,BENAVIDES OLEAS,CARLOS AUGUSTO,Juez de Unidad Judicial,ZONA 1,
,138,050247757-3,SINCHIGUANO MARTINEZ,EDWIN EDUARDO,Juez de Unidad Judicial,ZONA 1,
,139,040105529-8,LUNA CADENA,BYRON MARCELO,Juez de Unidad Judicial,ZONA 1,
,140,171803826-6,PAREDES OLALLES,MARJORIE KARINA,Juez de Unidad Judicial,ZONA 1,
,141,171930467-5,NARVAEZ ZAPATA,KATHERINE VIVIANA,Juez de Unidad Judicial,ZONA 1,
,142,050230899-2,CRUZ ROMERO,MARIA ESTHER,Juez de Unidad Judicial,ZONA 1,
,143,172209181-4,ONTANEDA GUERRERO,PABLO ANDRES,Juez de Unidad Judicial,ZONA 1,
,144,170507699-8,CHAVEZ BOLAÑOS,GERSON GEOVANNY,Juez de Unidad Judicial,ZONA 1,
,145,050243889-8,SILVA GARZON,SARA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,146,020119182-2,POZO SERRANO,MARCELO FABIAN,Juez de Unidad Judicial,ZONA 1,
,147,171406297-1,SOLIZ SANCHEZ,MIRIAM MAGALI,Juez de Unidad Judicial,ZONA 1,
,,148,100160700-9,TIRADO SAA,LIGIA MARIA DEL ROCIO,Juez de Unidad Judicial,ZONA 1,
,149,170750265-2,GARCIA GARCIA,WASHINGTON MEDARDO,Juez de Unidad Judicial,ZONA 1,,
,150,050251590-1,GUANANGA CRUZ,LUIS ALBERTO,Juez de Unidad Judicial,ZONA 1,,
,151,050322398-4,VILLARROEL BARBA,JESSICA ELIZABETH,Juez de Unidad Judicial,ZONA 1,,
,152,110336420-2,ANGAMARCA MACAS,LUIS OSWALDO,Juez de Unidad Judicial,ZONA 1,,
,153,080261184-8,DAZA PINEDA,LEXINO ARMANDO,Juez de Unidad Judicial,ZONA 1,,
,154,100151438-7,ALARCON ARAGON,ADALBERTO GLADIMIR,Juez de Unidad Judicial,ZONA 1,,
,155,180324354-0,FONSECA RAMOS,RUBEN MEDARDO,Juez de Unidad Judicial,ZONA 1,,
,156,210005357-4,TORRES QUICHIMBO,NESTOR ONOFRE,Juez de Unidad Judicial,ZONA 1,,
,157,030218224-1,MONTERO PARAMO,ROSA MARICELA,Juez de Unidad Judicial,ZONA 1,,
,158,172463471-0,GUAMBA CAIZALUISA,DANIEL FERNANDO,Juez de Unidad Judicial,ZONA 1,,
,159,050289677-2,MUSO LEMA,SEGUNDO DANIEL,Juez de Unidad Judicial,ZONA 1,,
,160,171717193-6,CRUZ TULCANAZO,CARLOS ANDRES,Juez de Unidad Judicial,ZONA 1,,
,161,180328715-8,LEDESMA BARCENES,MARCELO ADALBERTO,Juez de Unidad Judicial,ZONA 1,,
,162,060303432-3,AGUILAR SANTAMARIA,AMALIA JICELA,Juez de Unidad Judicial,ZONA 1,,
,163,171325326-6,VASQUEZ TAPA,JOSE RAMIRO,Juez de Unidad Judicial,ZONA 1,,
,164,050320520-5,GUATO JIMENEZ,YESENIA ELIZABETH,Juez de Unidad Judicial,ZONA 1,,
,165,050205151-9,ALVAREZ LEON,DIEGO FRANCISCO,Juez de Unidad Judicial,ZONA 1,,
,166,172145497-1,MACIAS DIAZ,BELGICA SUSANA,Juez de Unidad Judicial,ZONA 1,,
,167,171133467-0,BORJA QUINCHUELA,LORENA DEL ROCIO,Juez de Unidad Judicial,ZONA 1,,
,168,080179653-3,COROZO DIAZ,BRIGIDA GEOVANKA,Juez de Unidad Judicial,ZONA 1,,
,169,170755711-0,VILLOTA PUMA,BETHY JACQUELINE,Juez de Unidad Judicial,ZONA 1,,
,170,020183995-8,ESCOBAR YUNDA,JENNY MARIA,Juez de Unidad Judicial,ZONA 1,,
,171,110452551-2,RODRIGUEZ RAMOS,EDUARDO ALFREDO,Juez de Unidad Judicial,ZONA 1,,
,172,050335810-3,CAICEDO LOPEZ,KARLA ESTEFANIA,Juez de Unidad Judicial,ZONA 1,,
,173,170925588-7,YANEZ MEZA,EDUARDO VICENTE,Juez de Unidad Judicial,ZONA 1,,
,174,020182839-9,CAJO ÑAUÑAY,WILMAN PATRICIO,Juez de Unidad Judicial,ZONA 1,,
,175,180334556-8,GARCIA RAMOS,EDUARDO PAUL,Juez de Unidad Judicial,ZONA 1,,
,176,171143981-8,SANCHEZ ESPINOSA,RAFAEL LENIN,Juez de Unidad Judicial,ZONA 1,,
,177,160050290-8,VELECELA POVEDA,ANA BELEN,Juez de Unidad Judicial,ZONA 1,,
,178,130914574-4,ZAMBRANO VERA,MARIA TERESA,Juez de Unidad Judicial,ZONA 1,,
,179,040124889-3,TANDAZO ESTRADA,JAIRO FERNANDO,Juez de Unidad Judicial,ZONA 1,,
,180,172409326-3,VALLADARES VELEZ,CARLOS DAVID,Juez de Unidad Judicial,ZONA 1,,
,181,171221540-7,TUPIZA CRUZ,ROMEL ANDRES,Juez de Unidad Judicial,ZONA 1,,
,182,171682866-8,ICAZA GALLO,JOHANNA ANDREA,Juez de Unidad Judicial,ZONA 1,,
,183,050228163-7,RAZO OCAÑA,ROSSY ARACELY,Juez de Unidad Judicial,ZONA 1,,
,184,040117422-2,ZURITA RUEDA,LUIS EDUARDO,Juez de Unidad Judicial,ZONA 1,,
,185,040135494-9,AYALA TAPIA,JOSUE FERNANDO,Juez de Unidad Judicial,ZONA 1,,
,186,180329851-0,ROVAYO VILLACRES,JAIME PATRICIO,Juez de Unidad Judicial,ZONA 1,,
,187,110399845-4,ESPINOZA ASTUDILLO,BOLIVAR AUGUSTO,Juez de Unidad Judicial,ZONA 1,,
,188,210063064-5,VERNAZA VIZCARRA,SEGUNDO LENIN,Juez de Unidad Judicial,ZONA 1,,
,189,171747962-8,CORRALES HERRERA,ALEX RICARDO,Juez de Unidad Judicial,ZONA 1,,
,190,172208232-6,GUAPI OBANDO,GUILLERMO JULIO,Juez de Unidad Judicial,ZONA 1,,
,191,060318318-7,MORENO TORRES,MARIELA FERNANDA,Juez de Unidad Judicial,ZONA 1,,
,192,171644683-4,NARANJO ARMIJO,EDISON MIGUEL,Juez de Unidad Judicial,ZONA 1,,
,193,050314369-5,PROAÑO HEREDIA,BYRON ANDRES,Juez de Unidad Judicial,ZONA 1,,
,194,171219646-6,QUINGA NACIMBA,FANNY JEANETH,Juez de Unidad Judicial,ZONA 1,,
,195,171774405-4,MARTINEZ NARVAEZ,WILLIAM DANIEL,Juez de Unidad Judicial,ZONA 1,,
,196,172144025-1,PALMA CASTRO,NEISSER ALEXANDER,Juez de Unidad Judicial,ZONA 1,,
,197,030088735-3,OCHOA REGALADO,ALEJANDRO BOLIVAR,Juez de Unidad Judicial,ZONA 1,,
,198,171895944-6,LAYEDRA HERNANDEZ,NESTOR FABIAN,Juez de Unidad Judicial,ZONA 1,,
,199,100386088-7,PARRA MESA,FERNANDA ELIZABETH,Juez de Unidad Judicial,ZONA 1,,
,200,110277441-9,TORRES TORRES,SHIRLEY LEOPOLDINA,Juez de Unidad Judicial,ZONA 1,
,201,100271958-9,ANRANGO CUASQUI,WILMER BENJAMIN,Juez de Unidad Judicial,ZONA 1,
,202,171104941-9,CABEZAS GUERRA,FULTON VICENTE,Juez de Unidad Judicial,ZONA 1,
,203,172193295-0,LOPEZ HIDALGO,SERGIO RUBEN,Juez de Unidad Judicial,ZONA 1,
,204,060351641-0,PASPUEL HERNANDEZ,JORGE EDMUNDO,Juez de Unidad Judicial,ZONA 1,
,205,100249365-6,ESPINOZA ARROYO,CHRISTIAN ANDRES,Juez de Unidad Judicial,ZONA 1,
,206,171545029-0,BAZANTES FERNANDEZ,JAIME PATRICIO,Juez de Unidad Judicial,ZONA 1,
,207,070480088-7,GONZALEZ GONZALEZ,PABLO NOE,Juez de Unidad Judicial,ZONA 1,
,208,171421979-5,DE LA CRUZ SANTACRUZ,JUAN PAULO,Juez de Unidad Judicial,ZONA 1,
,209,040139945-6,SANTAMARIA VILLARREAL,RUBEN DARIO,Juez de Unidad Judicial,ZONA 1,
,210,050227628-0,VASQUEZ RAZO,IVAN SANTIAGO,Juez de Unidad Judicial,ZONA 1,
,211,172083782-0,CACPATA CALLE,LAURA BEATRIZ,Juez de Unidad Judicial,ZONA 1,
,212,100282639-2,SANTACRUZ CRUZ,HUGO BAYARDO,Juez de Unidad Judicial,ZONA 1,
,213,171526967-4,CHILIQUINGA INTRIAGO,JOHANNA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,214,050285903-6,ESCOBAR CORDERO,WILLIAM GABRIEL,Juez de Unidad Judicial,ZONA 1,
,215,060409197-5,ALVARACIN JARRIN,ADRIAN ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
,216,171396519-0,SOTALIN NIVELA,MAURICIO FERNANDO,Juez de Unidad Judicial,ZONA 1,
,217,171326029-5,DUQUE VINUEZA,GIOVANNY XAVIER,Juez de Unidad Judicial,ZONA 1,
,218,080264512-7,HAZ GUEVARA,GIANNELLA,Juez de Unidad Judicial,ZONA 1,
,219,100284506-1,VALENCIA LOPEZ,RAMIRO XAVIER,Juez de Unidad Judicial,ZONA 1,
,220,180321205-7,CALUCHO TORRES,ELENA PAOLA,Juez de Unidad Judicial,ZONA 1,
,221,171660422-6,GRANJA PINCAY,GABRIELA MARGARITA,Juez de Unidad Judicial,ZONA 1,
,222,080236701-1,GUILCAPI VALENCIA,VICTOR EMILIO,Juez de Unidad Judicial,ZONA 1,
,223,171883403-7,MIRANDA ESPINOZA,ANDRES GUALBERTO,Juez de Unidad Judicial,ZONA 1,
,224,110465058-3,SARANGO VARZALLO,SONIA MARGARITA,Juez de Unidad Judicial,ZONA 1,
,225,172019988-2,MERCHAN LASCANO,SOFIA ELIANA,Juez de Unidad Judicial,ZONA 1,
,226,050307458-5,RECALDE TAPIA,GIANELLA KATHERINE,Juez de Unidad Judicial,ZONA 1,
,227,060298780-2,VINUEZA HERNANDEZ,RAMIRO ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
,228,171394780-0,AVILES MERINO,ANGEL MAURICIO,Juez de Unidad Judicial,ZONA 1,
,229,180322477-1,VILLACIS ZURITA,SANTIAGO XAVIER,Juez de Unidad Judicial,ZONA 1,
,230,060336422-5,QUINTANILLA DIAZ,MARIELA VICTORIA,Juez de Unidad Judicial,ZONA 1,
,231,171793688-2,ZAVALA FLORES,ALEJANDRO NEPTALI,Juez de Unidad Judicial,ZONA 1,
,232,100283852-0,UBIDIA HIDROBO,GONZALO GUSTAVO,Juez de Unidad Judicial,ZONA 1,
,233,171139207-4,KUASQUER PEÑAFIEL,ERIKA PAOLA,Juez de Unidad Judicial,ZONA 1,
,234,040107442-2,BALDEON HERRERA,DARWIN OSWALDO,Juez de Unidad Judicial,ZONA 1,
,235,060276188-4,PEREZ MARTINEZ,MONICA HORTENCIA,Juez de Unidad Judicial,ZONA 1,
,236,050257821-4,MAROTO ACOSTA,IVAN ANDRES,Juez de Unidad Judicial,ZONA 1,
,237,020141146-9,CURI RAMIREZ,NORMA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,238,070309999-4,SANCHEZ TANDAZO,DIMA YESENIA,Juez de Unidad Judicial,ZONA 1,
,239,050267469-0,LEMA CUEVA,DIEGO JAVIER,Juez de Unidad Judicial,ZONA 1,
,240,180346057-3,MORENO MONTESDEOCA,GEOVANNA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,241,171410131-6,VELEZ VELASQUEZ,BECCY BEATRIZ,Juez de Unidad Judicial,ZONA 1,
,242,140077524-1,ZHICAY VEGA,EUGENIA MARITZA,Juez de Unidad Judicial,ZONA 1,
,243,050179483-8,TAPIA PRUNA,CARLOS ALBERTO,Juez de Unidad Judicial,ZONA 1,
,244,171861614-5,ESPINOSA BRAVO,JUAN JOSE,Juez de Unidad Judicial,ZONA 1,
,245,171626292-6,CARRILLO FIERRO,DAVID ERNESTO,Juez de Unidad Judicial,ZONA 1,
,246,171109391-2,CALDERON TOAPANTA,LUIS PATRICIO,Juez de Unidad Judicial,ZONA 1,
,247,171821071-7,LUDEÑA PINEDA,KARINA VANESSA,Juez de Unidad Judicial,ZONA 1,
,248,100287117-4,JARAMILLO LOAYZA,ELIANA CAROLINA,Juez de Unidad Judicial,ZONA 1,
,249,100258212-8,ESPINOZA TORRES,CARLOS OMAR,Juez de Unidad Judicial,ZONA 1,
,250,171347970-5,ARROBA ARMIJOS,FREDDY ANTONIO,Juez de Unidad Judicial,ZONA 1,
,251,171876455-6,MAQUILON PROAÑO,JOHANNA ISABEL,Juez de Unidad Judicial,ZONA 1,
,252,110462526-2,CHAMBA SOTO,NESTOR VINICIO,Juez de Unidad Judicial,ZONA 1,
,253,100268399-1,TIRIRA RUEDA,JANETH SILVANA,Juez de Unidad Judicial,ZONA 1,
,254,160054139-3,VALVERDE LOPEZ,MARCELA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,255,150048859-6,SILVA MORALES,ALFONSO OLIVEROS,Juez de Unidad Judicial,ZONA 1,
,256,172007605-6,MOSCOSO GAVILANES,DANIELA CARINA,Juez de Unidad Judicial,ZONA 1,
