"","DIGNIDAD_CODIGO","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","NUMERO_DE_JUNTAS","VOTOS_EN_BLANCO","VOTOS_NULOS","OP_CODIGO","CANDIDATO_CODIGO","CANDIDATO_VOTOS","CANDIDATO_ESTADO"
"25",1,1,260,2430,"HOMBRES",9,6,68,202,1000000000002,1065,"ELECTOS"
"26",1,1,260,2430,"HOMBRES",9,6,68,7,1000000000004,152,NA
"27",1,1,260,2430,"MUJERES",8,24,94,202,1000000000002,956,"ELECTOS"
"28",1,1,260,2430,"MUJERES",8,24,94,7,1000000000004,142,NA
"29",1,1,260,2570,"HOMBRES",7,2,80,202,1000000000002,638,"ELECTOS"
"30",1,1,260,2570,"HOMBRES",7,2,80,7,1000000000004,137,NA
"31",1,1,260,2570,"MUJERES",7,10,92,202,1000000000002,705,"ELECTOS"
"32",1,1,260,2570,"MUJERES",7,10,92,7,1000000000004,196,NA
"33",1,1,260,2595,"HOMBRES",7,3,39,202,1000000000002,286,"ELECTOS"
"34",1,1,260,2595,"HOMBRES",7,3,39,7,1000000000004,47,NA
"35",1,1,260,2595,"MUJERES",7,10,82,202,1000000000002,494,"ELECTOS"
"36",1,1,260,2595,"MUJERES",7,10,82,7,1000000000004,88,NA
"37",1,1,260,2680,"HOMBRES",7,5,46,202,1000000000002,641,"ELECTOS"
"38",1,1,260,2680,"HOMBRES",7,5,46,7,1000000000004,115,NA
"39",1,1,260,2680,"MUJERES",8,20,118,202,1000000000002,857,"ELECTOS"
"40",1,1,260,2680,"MUJERES",8,20,118,7,1000000000004,159,NA
"41",1,1,260,3105,"HOMBRES",9,15,120,202,1000000000002,825,"ELECTOS"
"42",1,1,260,3105,"HOMBRES",9,15,120,7,1000000000004,159,NA
"43",1,1,260,3105,"MUJERES",10,49,207,202,1000000000002,859,"ELECTOS"
"44",1,1,260,3105,"MUJERES",10,49,207,7,1000000000004,242,NA
"45",1,1,260,3165,"HOMBRES",22,10,221,202,1000000000002,2063,"ELECTOS"
"46",1,1,260,3165,"HOMBRES",22,10,221,7,1000000000004,369,NA
"47",1,1,260,3165,"MUJERES",23,56,321,202,1000000000002,2622,"ELECTOS"
"48",1,1,260,3165,"MUJERES",23,56,321,7,1000000000004,450,NA
"49",1,1,260,3460,"HOMBRES",11,5,110,202,1000000000002,955,"ELECTOS"
"50",1,1,260,3460,"HOMBRES",11,5,110,7,1000000000004,206,NA
"51",1,1,260,3460,"MUJERES",12,11,151,202,1000000000002,1221,"ELECTOS"
"52",1,1,260,3460,"MUJERES",12,11,151,7,1000000000004,235,NA
"53",1,1,260,3685,"HOMBRES",9,8,89,202,1000000000002,648,"ELECTOS"
"54",1,1,260,3685,"HOMBRES",9,8,89,7,1000000000004,130,NA
"55",1,1,260,3685,"MUJERES",9,40,205,202,1000000000002,895,"ELECTOS"
"56",1,1,260,3685,"MUJERES",9,40,205,7,1000000000004,191,NA
"57",1,1,260,3795,"HOMBRES",14,12,180,202,1000000000002,1334,"ELECTOS"
"58",1,1,260,3795,"HOMBRES",14,12,180,7,1000000000004,247,NA
"59",1,1,260,3795,"MUJERES",15,37,266,202,1000000000002,1644,"ELECTOS"
"60",1,1,260,3795,"MUJERES",15,37,266,7,1000000000004,266,NA
"61",1,1,260,3850,"HOMBRES",8,3,35,202,1000000000002,490,"ELECTOS"
"62",1,1,260,3850,"HOMBRES",8,3,35,7,1000000000004,78,NA
"63",1,1,260,3850,"MUJERES",9,16,123,202,1000000000002,829,"ELECTOS"
"64",1,1,260,3850,"MUJERES",9,16,123,7,1000000000004,130,NA
"65",1,1,260,3870,"HOMBRES",18,11,145,202,1000000000002,1295,"ELECTOS"
"66",1,1,260,3870,"HOMBRES",18,11,145,7,1000000000004,208,NA
"67",1,1,260,3870,"MUJERES",19,46,208,202,1000000000002,1992,"ELECTOS"
"68",1,1,260,3870,"MUJERES",19,46,208,7,1000000000004,338,NA
"69",1,1,260,3980,"HOMBRES",15,12,178,202,1000000000002,1188,"ELECTOS"
"70",1,1,260,3980,"HOMBRES",15,12,178,7,1000000000004,195,NA
"71",1,1,260,3980,"MUJERES",15,56,261,202,1000000000002,1532,"ELECTOS"
"72",1,1,260,3980,"MUJERES",15,56,261,7,1000000000004,279,NA
"73",1,1,260,4095,"HOMBRES",9,8,87,202,1000000000002,733,"ELECTOS"
"74",1,1,260,4095,"HOMBRES",9,8,87,7,1000000000004,147,NA
"75",1,1,260,4095,"MUJERES",10,37,195,202,1000000000002,1014,"ELECTOS"
"76",1,1,260,4095,"MUJERES",10,37,195,7,1000000000004,205,NA
"77",1,1,260,4200,"HOMBRES",21,31,230,202,1000000000002,1960,"ELECTOS"
"78",1,1,260,4200,"HOMBRES",21,31,230,7,1000000000004,370,NA
"79",1,1,260,4200,"MUJERES",23,43,356,202,1000000000002,2546,"ELECTOS"
"80",1,1,260,4200,"MUJERES",23,43,356,7,1000000000004,474,NA
"81",1,1,260,4225,"HOMBRES",8,9,85,202,1000000000002,599,"ELECTOS"
"82",1,1,260,4225,"HOMBRES",8,9,85,7,1000000000004,116,NA
"83",1,1,260,4225,"MUJERES",9,28,142,202,1000000000002,868,"ELECTOS"
"84",1,1,260,4225,"MUJERES",9,28,142,7,1000000000004,189,NA
"85",1,1,260,5075,"HOMBRES",20,17,491,202,1000000000002,1670,"ELECTOS"
"86",1,1,260,5075,"HOMBRES",20,17,491,7,1000000000004,691,NA
"87",1,1,260,5075,"MUJERES",23,21,644,202,1000000000002,2031,"ELECTOS"
"88",1,1,260,5075,"MUJERES",23,21,644,7,1000000000004,794,NA
"89",1,1,260,5080,"HOMBRES",14,17,342,202,1000000000002,1161,"ELECTOS"
"90",1,1,260,5080,"HOMBRES",14,17,342,7,1000000000004,465,NA
"91",1,1,260,5080,"MUJERES",15,11,430,202,1000000000002,1298,"ELECTOS"
"92",1,1,260,5080,"MUJERES",15,11,430,7,1000000000004,534,NA
"93",1,1,260,5135,"HOMBRES",10,4,211,202,1000000000002,837,"ELECTOS"
"94",1,1,260,5135,"HOMBRES",10,4,211,7,1000000000004,334,NA
"95",1,1,260,5135,"MUJERES",11,10,281,202,1000000000002,965,"ELECTOS"
"96",1,1,260,5135,"MUJERES",11,10,281,7,1000000000004,414,NA
"97",1,1,260,5140,"HOMBRES",8,5,107,202,1000000000002,712,"ELECTOS"
"98",1,1,260,5140,"HOMBRES",8,5,107,7,1000000000004,185,NA
"99",1,1,260,5140,"MUJERES",9,6,153,202,1000000000002,853,"ELECTOS"
"100",1,1,260,5140,"MUJERES",9,6,153,7,1000000000004,223,NA
"101",1,1,260,5290,"HOMBRES",13,6,249,202,1000000000002,1145,"ELECTOS"
"102",1,1,260,5290,"HOMBRES",13,6,249,7,1000000000004,356,NA
"103",1,1,260,5290,"MUJERES",14,10,373,202,1000000000002,1341,"ELECTOS"
"104",1,1,260,5290,"MUJERES",14,10,373,7,1000000000004,396,NA
"105",1,1,260,5330,"HOMBRES",80,71,1323,202,1000000000002,6513,"ELECTOS"
"106",1,1,260,5330,"HOMBRES",80,71,1323,7,1000000000004,2217,NA
"107",1,1,260,5330,"MUJERES",84,60,1592,202,1000000000002,7794,"ELECTOS"
"108",1,1,260,5330,"MUJERES",84,60,1592,7,1000000000004,2524,NA
"109",1,1,260,5360,"HOMBRES",27,24,515,202,1000000000002,2434,"ELECTOS"
"110",1,1,260,5360,"HOMBRES",27,24,515,7,1000000000004,751,NA
"111",1,1,260,5360,"MUJERES",30,33,704,202,1000000000002,2886,"ELECTOS"
"112",1,1,260,5360,"MUJERES",30,33,704,7,1000000000004,915,NA
"113",1,1,260,5370,"HOMBRES",18,15,283,202,1000000000002,1525,"ELECTOS"
"114",1,1,260,5370,"HOMBRES",18,15,283,7,1000000000004,543,NA
"115",1,1,260,5370,"MUJERES",20,23,401,202,1000000000002,1981,"ELECTOS"
"116",1,1,260,5370,"MUJERES",20,23,401,7,1000000000004,572,NA
"117",1,1,260,5450,"HOMBRES",28,17,656,202,1000000000002,2172,"ELECTOS"
"118",1,1,260,5450,"HOMBRES",28,17,656,7,1000000000004,1083,NA
"119",1,1,260,5450,"MUJERES",31,26,890,202,1000000000002,2625,"ELECTOS"
"120",1,1,260,5450,"MUJERES",31,26,890,7,1000000000004,1222,NA
"121",1,1,260,5875,"HOMBRES",30,44,547,202,1000000000002,2303,"ELECTOS"
"122",1,1,260,5875,"HOMBRES",30,44,547,7,1000000000004,1038,NA
"123",1,1,260,5875,"MUJERES",34,16,700,202,1000000000002,2768,"ELECTOS"
"124",1,1,260,5875,"MUJERES",34,16,700,7,1000000000004,1200,NA
"125",1,1,260,5905,"HOMBRES",49,44,828,202,1000000000002,3412,"ELECTOS"
"126",1,1,260,5905,"HOMBRES",49,44,828,7,1000000000004,1614,NA
"127",1,1,260,5905,"MUJERES",50,41,1005,202,1000000000002,3849,"ELECTOS"
"128",1,1,260,5905,"MUJERES",50,41,1005,7,1000000000004,1712,NA
"129",1,1,260,5930,"HOMBRES",56,34,1108,202,1000000000002,4494,"ELECTOS"
"130",1,1,260,5930,"HOMBRES",56,34,1108,7,1000000000004,2009,NA
"131",1,1,260,5930,"MUJERES",63,40,1431,202,1000000000002,5314,"ELECTOS"
"132",1,1,260,5930,"MUJERES",63,40,1431,7,1000000000004,2212,NA
"133",1,1,260,6010,"HOMBRES",59,63,1109,202,1000000000002,4937,"ELECTOS"
"134",1,1,260,6010,"HOMBRES",59,63,1109,7,1000000000004,1923,NA
"135",1,1,260,6010,"MUJERES",65,78,1413,202,1000000000002,5879,"ELECTOS"
"136",1,1,260,6010,"MUJERES",65,78,1413,7,1000000000004,2194,NA
"137",1,1,260,6090,"HOMBRES",46,39,825,202,1000000000002,3855,"ELECTOS"
"138",1,1,260,6090,"HOMBRES",46,39,825,7,1000000000004,1490,NA
"139",1,1,260,6090,"MUJERES",51,40,1221,202,1000000000002,4574,"ELECTOS"
"140",1,1,260,6090,"MUJERES",51,40,1221,7,1000000000004,1665,NA
"141",1,1,260,6865,"HOMBRES",5,33,69,202,1000000000002,650,"ELECTOS"
"142",1,1,260,6865,"HOMBRES",5,33,69,7,1000000000004,200,NA
"143",1,1,260,6865,"MUJERES",8,8,128,202,1000000000002,1008,"ELECTOS"
"144",1,1,260,6865,"MUJERES",8,8,128,7,1000000000004,303,NA
"145",1,1,265,1005,"HOMBRES",5,8,51,202,1000000000002,215,"ELECTOS"
"146",1,1,265,1005,"HOMBRES",5,8,51,7,1000000000004,37,NA
"147",1,1,265,1005,"MUJERES",5,19,71,202,1000000000002,402,"ELECTOS"
"148",1,1,265,1005,"MUJERES",5,19,71,7,1000000000004,75,NA
"149",1,1,265,1760,"HOMBRES",1,0,15,202,1000000000002,48,"ELECTOS"
"150",1,1,265,1760,"HOMBRES",1,0,15,7,1000000000004,4,NA
"151",1,1,265,1760,"MUJERES",1,4,13,202,1000000000002,67,"ELECTOS"
"152",1,1,265,1760,"MUJERES",1,4,13,7,1000000000004,9,NA
"153",1,1,265,1805,"HOMBRES",6,13,72,202,1000000000002,520,"ELECTOS"
"154",1,1,265,1805,"HOMBRES",6,13,72,7,1000000000004,103,NA
"155",1,1,265,1805,"MUJERES",7,33,101,202,1000000000002,655,"ELECTOS"
"156",1,1,265,1805,"MUJERES",7,33,101,7,1000000000004,149,NA
"157",1,1,265,2385,"HOMBRES",5,3,25,202,1000000000002,277,"ELECTOS"
"158",1,1,265,2385,"HOMBRES",5,3,25,7,1000000000004,29,NA
"159",1,1,265,2385,"MUJERES",4,5,48,202,1000000000002,437,"ELECTOS"
"160",1,1,265,2385,"MUJERES",4,5,48,7,1000000000004,44,NA
"161",1,1,265,3160,"HOMBRES",2,4,11,202,1000000000002,136,"ELECTOS"
"162",1,1,265,3160,"HOMBRES",2,4,11,7,1000000000004,26,NA
"163",1,1,265,3160,"MUJERES",2,5,12,202,1000000000002,192,"ELECTOS"
"164",1,1,265,3160,"MUJERES",2,5,12,7,1000000000004,23,NA
"165",1,1,265,3505,"HOMBRES",7,14,89,202,1000000000002,551,"ELECTOS"
"166",1,1,265,3505,"HOMBRES",7,14,89,7,1000000000004,53,NA
"167",1,1,265,3505,"MUJERES",9,59,202,202,1000000000002,823,"ELECTOS"
"168",1,1,265,3505,"MUJERES",9,59,202,7,1000000000004,107,NA
"169",1,1,265,4340,"HOMBRES",4,5,42,202,1000000000002,361,"ELECTOS"
"170",1,1,265,4340,"HOMBRES",4,5,42,7,1000000000004,37,NA
"171",1,1,265,4340,"MUJERES",4,16,61,202,1000000000002,372,"ELECTOS"
"172",1,1,265,4340,"MUJERES",4,16,61,7,1000000000004,54,NA
"173",1,1,265,5420,"HOMBRES",41,47,457,202,1000000000002,2580,"ELECTOS"
"174",1,1,265,5420,"HOMBRES",41,47,457,7,1000000000004,590,NA
"175",1,1,265,5420,"MUJERES",41,101,850,202,1000000000002,3621,"ELECTOS"
"176",1,1,265,5420,"MUJERES",41,101,850,7,1000000000004,837,NA
"177",1,1,270,175,"HOMBRES",5,5,39,202,1000000000002,363,"ELECTOS"
"178",1,1,270,175,"HOMBRES",5,5,39,7,1000000000004,119,NA
"179",1,1,270,175,"MUJERES",5,7,65,202,1000000000002,406,"ELECTOS"
"180",1,1,270,175,"MUJERES",5,7,65,7,1000000000004,167,NA
"181",1,1,270,885,"HOMBRES",1,1,4,202,1000000000002,17,"ELECTOS"
"182",1,1,270,885,"HOMBRES",1,1,4,7,1000000000004,0,NA
"183",1,1,270,885,"MUJERES",1,0,7,202,1000000000002,31,"ELECTOS"
"184",1,1,270,885,"MUJERES",1,0,7,7,1000000000004,3,NA
"185",1,1,270,5395,"HOMBRES",24,8,185,202,1000000000002,1167,"ELECTOS"
"186",1,1,270,5395,"HOMBRES",24,8,185,7,1000000000004,289,NA
"187",1,1,270,5395,"MUJERES",25,39,296,202,1000000000002,1795,"ELECTOS"
"188",1,1,270,5395,"MUJERES",25,39,296,7,1000000000004,465,NA
"189",1,1,275,395,"HOMBRES",3,3,28,202,1000000000002,298,"ELECTOS"
"190",1,1,275,395,"HOMBRES",3,3,28,7,1000000000004,42,NA
"191",1,1,275,395,"MUJERES",3,2,35,202,1000000000002,317,"ELECTOS"
"192",1,1,275,395,"MUJERES",3,2,35,7,1000000000004,50,NA
"193",1,1,275,870,"HOMBRES",3,1,31,202,1000000000002,292,"ELECTOS"
"194",1,1,275,870,"HOMBRES",3,1,31,7,1000000000004,16,NA
"195",1,1,275,870,"MUJERES",4,9,63,202,1000000000002,373,"ELECTOS"
"196",1,1,275,870,"MUJERES",4,9,63,7,1000000000004,30,NA
"197",1,1,275,890,"HOMBRES",1,2,16,202,1000000000002,99,"ELECTOS"
"198",1,1,275,890,"HOMBRES",1,2,16,7,1000000000004,19,NA
"199",1,1,275,890,"MUJERES",1,6,15,202,1000000000002,106,"ELECTOS"
"200",1,1,275,890,"MUJERES",1,6,15,7,1000000000004,27,NA
"201",1,1,275,1455,"HOMBRES",3,3,30,202,1000000000002,222,"ELECTOS"
"202",1,1,275,1455,"HOMBRES",3,3,30,7,1000000000004,27,NA
"203",1,1,275,1455,"MUJERES",2,2,13,202,1000000000002,222,"ELECTOS"
"204",1,1,275,1455,"MUJERES",2,2,13,7,1000000000004,30,NA
"205",1,1,275,3375,"HOMBRES",3,2,37,202,1000000000002,283,"ELECTOS"
"206",1,1,275,3375,"HOMBRES",3,2,37,7,1000000000004,66,NA
"207",1,1,275,3375,"MUJERES",3,11,87,202,1000000000002,282,"ELECTOS"
"208",1,1,275,3375,"MUJERES",3,11,87,7,1000000000004,58,NA
"209",1,1,275,4050,"HOMBRES",3,2,45,202,1000000000002,169,"ELECTOS"
"210",1,1,275,4050,"HOMBRES",3,2,45,7,1000000000004,27,NA
"211",1,1,275,4050,"MUJERES",3,7,68,202,1000000000002,204,"ELECTOS"
"212",1,1,275,4050,"MUJERES",3,7,68,7,1000000000004,36,NA
"213",1,1,275,4565,"HOMBRES",2,0,23,202,1000000000002,145,"ELECTOS"
"214",1,1,275,4565,"HOMBRES",2,0,23,7,1000000000004,12,NA
"215",1,1,275,4565,"MUJERES",2,5,44,202,1000000000002,193,"ELECTOS"
"216",1,1,275,4565,"MUJERES",2,5,44,7,1000000000004,19,NA
"217",1,1,275,5775,"HOMBRES",25,25,260,202,1000000000002,1997,"ELECTOS"
"218",1,1,275,5775,"HOMBRES",25,25,260,7,1000000000004,396,NA
"219",1,1,275,5775,"MUJERES",27,59,460,202,1000000000002,2638,"ELECTOS"
"220",1,1,275,5775,"MUJERES",27,59,460,7,1000000000004,473,NA
"221",1,1,280,750,"HOMBRES",2,1,26,202,1000000000002,186,"ELECTOS"
"222",1,1,280,750,"HOMBRES",2,1,26,7,1000000000004,14,NA
"223",1,1,280,750,"MUJERES",3,4,56,202,1000000000002,312,"ELECTOS"
"224",1,1,280,750,"MUJERES",3,4,56,7,1000000000004,22,NA
"225",1,1,280,1355,"HOMBRES",6,5,75,202,1000000000002,477,"ELECTOS"
"226",1,1,280,1355,"HOMBRES",6,5,75,7,1000000000004,54,NA
"227",1,1,280,1355,"MUJERES",7,20,112,202,1000000000002,720,"ELECTOS"
"228",1,1,280,1355,"MUJERES",7,20,112,7,1000000000004,91,NA
"229",1,1,280,1490,"HOMBRES",2,2,19,202,1000000000002,155,"ELECTOS"
"230",1,1,280,1490,"HOMBRES",2,2,19,7,1000000000004,16,NA
"231",1,1,280,1490,"MUJERES",2,3,22,202,1000000000002,269,"ELECTOS"
"232",1,1,280,1490,"MUJERES",2,3,22,7,1000000000004,21,NA
"233",1,1,280,2215,"HOMBRES",5,5,57,202,1000000000002,353,"ELECTOS"
"234",1,1,280,2215,"HOMBRES",5,5,57,7,1000000000004,63,NA
"235",1,1,280,2215,"MUJERES",5,10,92,202,1000000000002,443,"ELECTOS"
"236",1,1,280,2215,"MUJERES",5,10,92,7,1000000000004,87,NA
"237",1,1,280,3360,"HOMBRES",5,4,51,202,1000000000002,489,"ELECTOS"
"238",1,1,280,3360,"HOMBRES",5,4,51,7,1000000000004,57,NA
"239",1,1,280,3360,"MUJERES",6,13,166,202,1000000000002,589,"ELECTOS"
"240",1,1,280,3360,"MUJERES",6,13,166,7,1000000000004,85,NA
"241",1,1,280,3495,"HOMBRES",4,7,25,202,1000000000002,265,"ELECTOS"
"242",1,1,280,3495,"HOMBRES",4,7,25,7,1000000000004,31,NA
"243",1,1,280,3495,"MUJERES",4,12,108,202,1000000000002,331,"ELECTOS"
"244",1,1,280,3495,"MUJERES",4,12,108,7,1000000000004,63,NA
"245",1,1,280,6085,"HOMBRES",20,38,196,202,1000000000002,1611,"ELECTOS"
"246",1,1,280,6085,"HOMBRES",20,38,196,7,1000000000004,247,NA
"247",1,1,280,6085,"MUJERES",23,49,435,202,1000000000002,2460,"ELECTOS"
"248",1,1,280,6085,"MUJERES",23,49,435,7,1000000000004,353,NA
"249",1,1,285,15,"HOMBRES",5,7,38,202,1000000000002,393,"ELECTOS"
"250",1,1,285,15,"HOMBRES",5,7,38,7,1000000000004,118,NA
"251",1,1,285,15,"MUJERES",4,14,56,202,1000000000002,340,"ELECTOS"
"252",1,1,285,15,"MUJERES",4,14,56,7,1000000000004,153,NA
"253",1,1,285,1130,"HOMBRES",2,3,11,202,1000000000002,185,"ELECTOS"
"254",1,1,285,1130,"HOMBRES",2,3,11,7,1000000000004,20,NA
"255",1,1,285,1130,"MUJERES",2,2,15,202,1000000000002,154,"ELECTOS"
"256",1,1,285,1130,"MUJERES",2,2,15,7,1000000000004,28,NA
"257",1,1,285,3835,"HOMBRES",4,1,20,202,1000000000002,389,"ELECTOS"
"258",1,1,285,3835,"HOMBRES",4,1,20,7,1000000000004,65,NA
"259",1,1,285,3835,"MUJERES",4,7,45,202,1000000000002,399,"ELECTOS"
"260",1,1,285,3835,"MUJERES",4,7,45,7,1000000000004,71,NA
"261",1,1,285,6045,"HOMBRES",25,19,206,202,1000000000002,1807,"ELECTOS"
"262",1,1,285,6045,"HOMBRES",25,19,206,7,1000000000004,607,NA
"263",1,1,285,6045,"MUJERES",24,56,322,202,1000000000002,1978,"ELECTOS"
"264",1,1,285,6045,"MUJERES",24,56,322,7,1000000000004,804,NA
"265",1,1,555,1690,"HOMBRES",1,0,9,202,1000000000002,108,"ELECTOS"
"266",1,1,555,1690,"HOMBRES",1,0,9,7,1000000000004,13,NA
"267",1,1,555,1690,"MUJERES",1,1,24,202,1000000000002,97,"ELECTOS"
"268",1,1,555,1690,"MUJERES",1,1,24,7,1000000000004,20,NA
"269",1,1,555,5690,"HOMBRES",15,18,138,202,1000000000002,1395,"ELECTOS"
"270",1,1,555,5690,"HOMBRES",15,18,138,7,1000000000004,172,NA
"271",1,1,555,5690,"MUJERES",14,39,223,202,1000000000002,1273,"ELECTOS"
"272",1,1,555,5690,"MUJERES",14,39,223,7,1000000000004,169,NA
"273",1,1,556,6875,"HOMBRES",13,13,111,202,1000000000002,1332,"ELECTOS"
"274",1,1,556,6875,"HOMBRES",13,13,111,7,1000000000004,409,NA
"275",1,1,556,6875,"MUJERES",11,19,128,202,1000000000002,1038,"ELECTOS"
"276",1,1,556,6875,"MUJERES",11,19,128,7,1000000000004,387,NA
"277",1,1,780,1540,"HOMBRES",1,1,12,202,1000000000002,99,"ELECTOS"
"278",1,1,780,1540,"HOMBRES",1,1,12,7,1000000000004,22,NA
"279",1,1,780,1540,"MUJERES",1,1,15,202,1000000000002,126,"ELECTOS"
"280",1,1,780,1540,"MUJERES",1,1,15,7,1000000000004,23,NA
"281",1,1,780,6360,"HOMBRES",5,7,51,202,1000000000002,366,"ELECTOS"
"282",1,1,780,6360,"HOMBRES",5,7,51,7,1000000000004,106,NA
"283",1,1,780,6360,"MUJERES",6,14,84,202,1000000000002,538,"ELECTOS"
"284",1,1,780,6360,"MUJERES",6,14,84,7,1000000000004,140,NA
"285",1,1,855,4560,"HOMBRES",1,1,3,202,1000000000002,59,"ELECTOS"
"286",1,1,855,4560,"HOMBRES",1,1,3,7,1000000000004,11,NA
"287",1,1,855,4560,"MUJERES",1,3,4,202,1000000000002,87,"ELECTOS"
"288",1,1,855,4560,"MUJERES",1,3,4,7,1000000000004,20,NA
"289",1,1,855,6565,"HOMBRES",8,4,43,202,1000000000002,476,"ELECTOS"
"290",1,1,855,6565,"HOMBRES",8,4,43,7,1000000000004,185,NA
"291",1,1,855,6565,"MUJERES",8,6,75,202,1000000000002,690,"ELECTOS"
"292",1,1,855,6565,"MUJERES",8,6,75,7,1000000000004,251,NA
"293",1,1,885,575,"HOMBRES",5,4,41,202,1000000000002,492,"ELECTOS"
"294",1,1,885,575,"HOMBRES",5,4,41,7,1000000000004,45,NA
"295",1,1,885,575,"MUJERES",5,14,65,202,1000000000002,504,"ELECTOS"
"296",1,1,885,575,"MUJERES",5,14,65,7,1000000000004,72,NA
"297",1,1,885,1175,"HOMBRES",3,0,20,202,1000000000002,295,"ELECTOS"
"298",1,1,885,1175,"HOMBRES",3,0,20,7,1000000000004,45,NA
"299",1,1,885,1175,"MUJERES",2,6,23,202,1000000000002,240,"ELECTOS"
"300",1,1,885,1175,"MUJERES",2,6,23,7,1000000000004,26,NA
"301",1,1,885,2550,"HOMBRES",3,8,23,202,1000000000002,272,"ELECTOS"
"302",1,1,885,2550,"HOMBRES",3,8,23,7,1000000000004,33,NA
"303",1,1,885,2550,"MUJERES",3,6,21,202,1000000000002,280,"ELECTOS"
"304",1,1,885,2550,"MUJERES",3,6,21,7,1000000000004,43,NA
"305",1,1,885,6595,"HOMBRES",16,30,196,202,1000000000002,1640,"ELECTOS"
"306",1,1,885,6595,"HOMBRES",16,30,196,7,1000000000004,149,NA
"307",1,1,885,6595,"MUJERES",15,40,342,202,1000000000002,1642,"ELECTOS"
"308",1,1,885,6595,"MUJERES",15,40,342,7,1000000000004,227,NA
"309",1,1,915,1535,"HOMBRES",1,1,11,202,1000000000002,66,"ELECTOS"
"310",1,1,915,1535,"HOMBRES",1,1,11,7,1000000000004,14,NA
"311",1,1,915,1535,"MUJERES",1,2,21,202,1000000000002,83,"ELECTOS"
"312",1,1,915,1535,"MUJERES",1,2,21,7,1000000000004,9,NA
"313",1,1,915,1575,"HOMBRES",1,0,6,202,1000000000002,41,"ELECTOS"
"314",1,1,915,1575,"HOMBRES",1,0,6,7,1000000000004,6,NA
"315",1,1,915,1575,"MUJERES",1,2,18,202,1000000000002,69,"ELECTOS"
"316",1,1,915,1575,"MUJERES",1,2,18,7,1000000000004,12,NA
"317",1,1,915,1585,"HOMBRES",1,3,19,202,1000000000002,93,"ELECTOS"
"318",1,1,915,1585,"HOMBRES",1,3,19,7,1000000000004,5,NA
"319",1,1,915,1585,"MUJERES",2,13,38,202,1000000000002,181,"ELECTOS"
"320",1,1,915,1585,"MUJERES",2,13,38,7,1000000000004,26,NA
"321",1,1,915,2950,"HOMBRES",2,1,11,202,1000000000002,95,"ELECTOS"
"322",1,1,915,2950,"HOMBRES",2,1,11,7,1000000000004,9,NA
"323",1,1,915,2950,"MUJERES",2,3,22,202,1000000000002,156,"ELECTOS"
"324",1,1,915,2950,"MUJERES",2,3,22,7,1000000000004,19,NA
"325",1,1,915,6435,"HOMBRES",15,17,157,202,1000000000002,957,"ELECTOS"
"326",1,1,915,6435,"HOMBRES",15,17,157,7,1000000000004,235,NA
"327",1,1,915,6435,"MUJERES",15,46,238,202,1000000000002,1336,"ELECTOS"
"328",1,1,915,6435,"MUJERES",15,46,238,7,1000000000004,278,NA
