"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"52",1,260,2595,"MUJERES","DE 16 A MENOS DE 18 AÑOS",40
"53",1,260,2595,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1229
"54",1,260,2595,"MUJERES","DE 65 AÑOS Y MÁS",306
"55",1,260,2680,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",86
"56",1,260,2680,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1442
"57",1,260,2680,"HOMBRES","DE 65 AÑOS Y MÁS",258
"58",1,260,2680,"MUJERES","DE 16 A MENOS DE 18 AÑOS",97
"59",1,260,2680,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1570
"60",1,260,2680,"MUJERES","DE 65 AÑOS Y MÁS",318
"61",1,260,3105,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",67
"62",1,260,3105,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1758
"63",1,260,3105,"HOMBRES","DE 65 AÑOS Y MÁS",355
"64",1,260,3105,"MUJERES","DE 16 A MENOS DE 18 AÑOS",73
"65",1,260,3105,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2100
"66",1,260,3105,"MUJERES","DE 65 AÑOS Y MÁS",380
"67",1,260,3165,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",344
"68",1,260,3165,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5318
"69",1,260,3165,"HOMBRES","DE 65 AÑOS Y MÁS",519
"70",1,260,3165,"MUJERES","DE 16 A MENOS DE 18 AÑOS",322
"71",1,260,3165,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5412
"72",1,260,3165,"MUJERES","DE 65 AÑOS Y MÁS",618
"73",1,260,3460,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",173
"74",1,260,3460,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2542
"75",1,260,3460,"HOMBRES","DE 65 AÑOS Y MÁS",234
"76",1,260,3460,"MUJERES","DE 16 A MENOS DE 18 AÑOS",183
"77",1,260,3460,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2698
"78",1,260,3460,"MUJERES","DE 65 AÑOS Y MÁS",331
"79",1,260,3685,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",113
"80",1,260,3685,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1738
"81",1,260,3685,"HOMBRES","DE 65 AÑOS Y MÁS",285
"82",1,260,3685,"MUJERES","DE 16 A MENOS DE 18 AÑOS",112
"83",1,260,3685,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1874
"84",1,260,3685,"MUJERES","DE 65 AÑOS Y MÁS",323
"85",1,260,3795,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",271
"86",1,260,3795,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3523
"87",1,260,3795,"HOMBRES","DE 65 AÑOS Y MÁS",274
"88",1,260,3795,"MUJERES","DE 16 A MENOS DE 18 AÑOS",248
"89",1,260,3795,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3577
"90",1,260,3795,"MUJERES","DE 65 AÑOS Y MÁS",356
"91",1,260,3850,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",93
"92",1,260,3850,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1509
"93",1,260,3850,"HOMBRES","DE 65 AÑOS Y MÁS",280
"94",1,260,3850,"MUJERES","DE 16 A MENOS DE 18 AÑOS",101
"95",1,260,3850,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1651
"96",1,260,3850,"MUJERES","DE 65 AÑOS Y MÁS",415
"97",1,260,3870,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",189
"98",1,260,3870,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3945
"99",1,260,3870,"HOMBRES","DE 65 AÑOS Y MÁS",438
"100",1,260,3870,"MUJERES","DE 16 A MENOS DE 18 AÑOS",194
"101",1,260,3870,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4156
"102",1,260,3870,"MUJERES","DE 65 AÑOS Y MÁS",626
"103",1,260,3980,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",213
"104",1,260,3980,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3220
"105",1,260,3980,"HOMBRES","DE 65 AÑOS Y MÁS",422
"106",1,260,3980,"MUJERES","DE 16 A MENOS DE 18 AÑOS",206
"107",1,260,3980,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3419
"108",1,260,3980,"MUJERES","DE 65 AÑOS Y MÁS",460
"109",1,260,4095,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",110
"110",1,260,4095,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1893
"111",1,260,4095,"HOMBRES","DE 65 AÑOS Y MÁS",218
"112",1,260,4095,"MUJERES","DE 16 A MENOS DE 18 AÑOS",134
"113",1,260,4095,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2074
"114",1,260,4095,"MUJERES","DE 65 AÑOS Y MÁS",329
"115",1,260,4200,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",295
"116",1,260,4200,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4824
"117",1,260,4200,"HOMBRES","DE 65 AÑOS Y MÁS",686
"118",1,260,4200,"MUJERES","DE 16 A MENOS DE 18 AÑOS",283
"119",1,260,4200,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5126
"120",1,260,4200,"MUJERES","DE 65 AÑOS Y MÁS",866
"121",1,260,4225,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",58
"122",1,260,4225,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1576
"123",1,260,4225,"HOMBRES","DE 65 AÑOS Y MÁS",271
"124",1,260,4225,"MUJERES","DE 16 A MENOS DE 18 AÑOS",75
"125",1,260,4225,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1682
"126",1,260,4225,"MUJERES","DE 65 AÑOS Y MÁS",320
"127",1,260,5075,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",404
"128",1,260,5075,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5120
"129",1,260,5075,"HOMBRES","DE 65 AÑOS Y MÁS",298
"130",1,260,5075,"MUJERES","DE 16 A MENOS DE 18 AÑOS",381
"131",1,260,5075,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5618
"132",1,260,5075,"MUJERES","DE 65 AÑOS Y MÁS",466
"133",1,260,5080,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",231
"134",1,260,5080,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3351
"135",1,260,5080,"HOMBRES","DE 65 AÑOS Y MÁS",244
"136",1,260,5080,"MUJERES","DE 16 A MENOS DE 18 AÑOS",180
"137",1,260,5080,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3622
"138",1,260,5080,"MUJERES","DE 65 AÑOS Y MÁS",296
"139",1,260,5135,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",341
"140",1,260,5135,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3691
"141",1,260,5135,"HOMBRES","DE 65 AÑOS Y MÁS",114
"142",1,260,5135,"MUJERES","DE 16 A MENOS DE 18 AÑOS",329
"143",1,260,5135,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3933
"144",1,260,5135,"MUJERES","DE 65 AÑOS Y MÁS",125
"145",1,260,5140,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",203
"146",1,260,5140,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2469
"147",1,260,5140,"HOMBRES","DE 65 AÑOS Y MÁS",104
"148",1,260,5140,"MUJERES","DE 16 A MENOS DE 18 AÑOS",180
"149",1,260,5140,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2564
"150",1,260,5140,"MUJERES","DE 65 AÑOS Y MÁS",128
"151",1,260,5290,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",365
"152",1,260,5290,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3667
"153",1,260,5290,"HOMBRES","DE 65 AÑOS Y MÁS",138
"154",1,260,5290,"MUJERES","DE 16 A MENOS DE 18 AÑOS",330
"155",1,260,5290,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4016
"156",1,260,5290,"MUJERES","DE 65 AÑOS Y MÁS",185
"157",1,260,5330,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",877
"158",1,260,5330,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",17186
"159",1,260,5330,"HOMBRES","DE 65 AÑOS Y MÁS",1653
"160",1,260,5330,"MUJERES","DE 16 A MENOS DE 18 AÑOS",852
"161",1,260,5330,"MUJERES","DE 18 A MENOS DE 65 AÑOS",17405
"162",1,260,5330,"MUJERES","DE 65 AÑOS Y MÁS",2173
"163",1,260,5360,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",523
"164",1,260,5360,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",7205
"165",1,260,5360,"HOMBRES","DE 65 AÑOS Y MÁS",388
"166",1,260,5360,"MUJERES","DE 16 A MENOS DE 18 AÑOS",523
"167",1,260,5360,"MUJERES","DE 18 A MENOS DE 65 AÑOS",7952
"168",1,260,5360,"MUJERES","DE 65 AÑOS Y MÁS",453
"169",1,260,5370,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",582
"170",1,260,5370,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6018
"171",1,260,5370,"HOMBRES","DE 65 AÑOS Y MÁS",202
"172",1,260,5370,"MUJERES","DE 16 A MENOS DE 18 AÑOS",529
"173",1,260,5370,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6576
"174",1,260,5370,"MUJERES","DE 65 AÑOS Y MÁS",276
"175",1,260,5450,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",397
"176",1,260,5450,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6276
"177",1,260,5450,"HOMBRES","DE 65 AÑOS Y MÁS",711
"178",1,260,5450,"MUJERES","DE 16 A MENOS DE 18 AÑOS",373
"179",1,260,5450,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6879
"180",1,260,5450,"MUJERES","DE 65 AÑOS Y MÁS",837
"181",1,260,5875,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",157
"182",1,260,5875,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5469
"183",1,260,5875,"HOMBRES","DE 65 AÑOS Y MÁS",797
"184",1,260,5875,"MUJERES","DE 16 A MENOS DE 18 AÑOS",269
"185",1,260,5875,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5675
"186",1,260,5875,"MUJERES","DE 65 AÑOS Y MÁS",1224
"187",1,260,5905,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",395
"188",1,260,5905,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",11439
"189",1,260,5905,"HOMBRES","DE 65 AÑOS Y MÁS",2135
"190",1,260,5905,"MUJERES","DE 16 A MENOS DE 18 AÑOS",453
"191",1,260,5905,"MUJERES","DE 18 A MENOS DE 65 AÑOS",11027
"192",1,260,5905,"MUJERES","DE 65 AÑOS Y MÁS",2292
"193",1,260,5930,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",290
"194",1,260,5930,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9855
"195",1,260,5930,"HOMBRES","DE 65 AÑOS Y MÁS",1610
"196",1,260,5930,"MUJERES","DE 16 A MENOS DE 18 AÑOS",285
"197",1,260,5930,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10634
"198",1,260,5930,"MUJERES","DE 65 AÑOS Y MÁS",2076
"199",1,260,6010,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",711
"200",1,260,6010,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",12930
"201",1,260,6010,"HOMBRES","DE 65 AÑOS Y MÁS",1318
"202",1,260,6010,"MUJERES","DE 16 A MENOS DE 18 AÑOS",603
"203",1,260,6010,"MUJERES","DE 18 A MENOS DE 65 AÑOS",13412
"204",1,260,6010,"MUJERES","DE 65 AÑOS Y MÁS",1778
"205",1,260,6090,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",377
"206",1,260,6090,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9147
"207",1,260,6090,"HOMBRES","DE 65 AÑOS Y MÁS",1084
"208",1,260,6090,"MUJERES","DE 16 A MENOS DE 18 AÑOS",366
"209",1,260,6090,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9749
"210",1,260,6090,"MUJERES","DE 65 AÑOS Y MÁS",1390
"211",1,260,6865,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",206
"212",1,260,6865,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1879
"213",1,260,6865,"HOMBRES","DE 65 AÑOS Y MÁS",115
"214",1,260,6865,"MUJERES","DE 16 A MENOS DE 18 AÑOS",188
"215",1,260,6865,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2293
"216",1,260,6865,"MUJERES","DE 65 AÑOS Y MÁS",127
"217",1,265,1005,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",44
"218",1,265,1005,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",888
"219",1,265,1005,"HOMBRES","DE 65 AÑOS Y MÁS",204
"220",1,265,1005,"MUJERES","DE 16 A MENOS DE 18 AÑOS",46
"221",1,265,1005,"MUJERES","DE 18 A MENOS DE 65 AÑOS",907
"222",1,265,1005,"MUJERES","DE 65 AÑOS Y MÁS",176
"223",1,265,1760,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",22
"224",1,265,1760,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",98
"225",1,265,1760,"HOMBRES","DE 65 AÑOS Y MÁS",27
"226",1,265,1760,"MUJERES","DE 16 A MENOS DE 18 AÑOS",8
"227",1,265,1760,"MUJERES","DE 18 A MENOS DE 65 AÑOS",155
"228",1,265,1760,"MUJERES","DE 65 AÑOS Y MÁS",25
"229",1,265,1805,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",83
"230",1,265,1805,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1135
"231",1,265,1805,"HOMBRES","DE 65 AÑOS Y MÁS",184
"232",1,265,1805,"MUJERES","DE 16 A MENOS DE 18 AÑOS",65
"233",1,265,1805,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1308
"234",1,265,1805,"MUJERES","DE 65 AÑOS Y MÁS",205
"235",1,265,2385,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",49
"236",1,265,2385,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",928
"237",1,265,2385,"HOMBRES","DE 65 AÑOS Y MÁS",160
"238",1,265,2385,"MUJERES","DE 16 A MENOS DE 18 AÑOS",52
"239",1,265,2385,"MUJERES","DE 18 A MENOS DE 65 AÑOS",864
"240",1,265,2385,"MUJERES","DE 65 AÑOS Y MÁS",136
"241",1,265,3160,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",6
"242",1,265,3160,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",355
"243",1,265,3160,"HOMBRES","DE 65 AÑOS Y MÁS",96
"244",1,265,3160,"MUJERES","DE 16 A MENOS DE 18 AÑOS",20
"245",1,265,3160,"MUJERES","DE 18 A MENOS DE 65 AÑOS",346
"246",1,265,3160,"MUJERES","DE 65 AÑOS Y MÁS",80
"247",1,265,3505,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",114
"248",1,265,3505,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1423
"249",1,265,3505,"HOMBRES","DE 65 AÑOS Y MÁS",251
"250",1,265,3505,"MUJERES","DE 16 A MENOS DE 18 AÑOS",114
"251",1,265,3505,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1773
"252",1,265,3505,"MUJERES","DE 65 AÑOS Y MÁS",340
"253",1,265,3780,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",2
"254",1,265,3780,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",118
"255",1,265,3780,"HOMBRES","DE 65 AÑOS Y MÁS",52
"256",1,265,3780,"MUJERES","DE 18 A MENOS DE 65 AÑOS",213
"257",1,265,3780,"MUJERES","DE 65 AÑOS Y MÁS",72
"258",1,265,4340,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",50
"259",1,265,4340,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",650
"260",1,265,4340,"HOMBRES","DE 65 AÑOS Y MÁS",121
"261",1,265,4340,"MUJERES","DE 16 A MENOS DE 18 AÑOS",44
"262",1,265,4340,"MUJERES","DE 18 A MENOS DE 65 AÑOS",681
"263",1,265,4340,"MUJERES","DE 65 AÑOS Y MÁS",140
"264",1,265,5420,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",582
"265",1,265,5420,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9059
"266",1,265,5420,"HOMBRES","DE 65 AÑOS Y MÁS",1074
"267",1,265,5420,"MUJERES","DE 16 A MENOS DE 18 AÑOS",639
"268",1,265,5420,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9111
"269",1,265,5420,"MUJERES","DE 65 AÑOS Y MÁS",1325
"270",1,270,175,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",33
"271",1,270,175,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",795
"272",1,270,175,"HOMBRES","DE 65 AÑOS Y MÁS",226
"273",1,270,175,"MUJERES","DE 16 A MENOS DE 18 AÑOS",31
"274",1,270,175,"MUJERES","DE 18 A MENOS DE 65 AÑOS",881
"275",1,270,175,"MUJERES","DE 65 AÑOS Y MÁS",224
"276",1,270,885,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",9
"277",1,270,885,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",97
"278",1,270,885,"HOMBRES","DE 65 AÑOS Y MÁS",10
"279",1,270,885,"MUJERES","DE 16 A MENOS DE 18 AÑOS",9
"280",1,270,885,"MUJERES","DE 18 A MENOS DE 65 AÑOS",126
"281",1,270,885,"MUJERES","DE 65 AÑOS Y MÁS",13
"282",1,270,5395,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",230
"283",1,270,5395,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4919
"284",1,270,5395,"HOMBRES","DE 65 AÑOS Y MÁS",813
"285",1,270,5395,"MUJERES","DE 16 A MENOS DE 18 AÑOS",225
"286",1,270,5395,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4848
"287",1,270,5395,"MUJERES","DE 65 AÑOS Y MÁS",849
"288",1,275,395,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",16
"289",1,275,395,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",523
"290",1,275,395,"HOMBRES","DE 65 AÑOS Y MÁS",129
"291",1,275,395,"MUJERES","DE 16 A MENOS DE 18 AÑOS",10
"292",1,275,395,"MUJERES","DE 18 A MENOS DE 65 AÑOS",552
"293",1,275,395,"MUJERES","DE 65 AÑOS Y MÁS",98
"294",1,275,870,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",48
"295",1,275,870,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",677
"296",1,275,870,"HOMBRES","DE 65 AÑOS Y MÁS",133
"297",1,275,870,"MUJERES","DE 16 A MENOS DE 18 AÑOS",44
"298",1,275,870,"MUJERES","DE 18 A MENOS DE 65 AÑOS",707
"299",1,275,870,"MUJERES","DE 65 AÑOS Y MÁS",122
"300",1,275,890,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",15
"301",1,275,890,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",273
"302",1,275,890,"HOMBRES","DE 65 AÑOS Y MÁS",50
"303",1,275,890,"MUJERES","DE 16 A MENOS DE 18 AÑOS",20
"304",1,275,890,"MUJERES","DE 18 A MENOS DE 65 AÑOS",317
"305",1,275,890,"MUJERES","DE 65 AÑOS Y MÁS",45
"306",1,275,1455,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",18
"307",1,275,1455,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",379
"308",1,275,1455,"HOMBRES","DE 65 AÑOS Y MÁS",148
"309",1,275,1455,"MUJERES","DE 16 A MENOS DE 18 AÑOS",23
"310",1,275,1455,"MUJERES","DE 18 A MENOS DE 65 AÑOS",335
"311",1,275,1455,"MUJERES","DE 65 AÑOS Y MÁS",131
"312",1,275,3375,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",19
"313",1,275,3375,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",611
"314",1,275,3375,"HOMBRES","DE 65 AÑOS Y MÁS",118
"315",1,275,3375,"MUJERES","DE 16 A MENOS DE 18 AÑOS",29
"316",1,275,3375,"MUJERES","DE 18 A MENOS DE 65 AÑOS",627
"317",1,275,3375,"MUJERES","DE 65 AÑOS Y MÁS",137
"318",1,275,4050,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",14
"319",1,275,4050,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",396
"320",1,275,4050,"HOMBRES","DE 65 AÑOS Y MÁS",116
"321",1,275,4050,"MUJERES","DE 16 A MENOS DE 18 AÑOS",14
"322",1,275,4050,"MUJERES","DE 18 A MENOS DE 65 AÑOS",399
"323",1,275,4050,"MUJERES","DE 65 AÑOS Y MÁS",108
"324",1,275,4565,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",41
"325",1,275,4565,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",413
"326",1,275,4565,"HOMBRES","DE 65 AÑOS Y MÁS",52
"327",1,275,4565,"MUJERES","DE 16 A MENOS DE 18 AÑOS",36
"328",1,275,4565,"MUJERES","DE 18 A MENOS DE 65 AÑOS",456
"329",1,275,4565,"MUJERES","DE 65 AÑOS Y MÁS",59
"330",1,275,5775,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",294
"331",1,275,5775,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5343
"332",1,275,5775,"HOMBRES","DE 65 AÑOS Y MÁS",748
"333",1,275,5775,"MUJERES","DE 16 A MENOS DE 18 AÑOS",300
"334",1,275,5775,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5456
"335",1,275,5775,"MUJERES","DE 65 AÑOS Y MÁS",995
"336",1,280,750,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",18
"337",1,280,750,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",348
"338",1,280,750,"HOMBRES","DE 65 AÑOS Y MÁS",66
"339",1,280,750,"MUJERES","DE 16 A MENOS DE 18 AÑOS",21
"340",1,280,750,"MUJERES","DE 18 A MENOS DE 65 AÑOS",431
"341",1,280,750,"MUJERES","DE 65 AÑOS Y MÁS",121
"342",1,280,1355,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",77
"343",1,280,1355,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1127
"344",1,280,1355,"HOMBRES","DE 65 AÑOS Y MÁS",231
"345",1,280,1355,"MUJERES","DE 16 A MENOS DE 18 AÑOS",74
"346",1,280,1355,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1272
"347",1,280,1355,"MUJERES","DE 65 AÑOS Y MÁS",283
"348",1,280,1490,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",27
"349",1,280,1490,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",396
"350",1,280,1490,"HOMBRES","DE 65 AÑOS Y MÁS",70
"351",1,280,1490,"MUJERES","DE 16 A MENOS DE 18 AÑOS",34
"352",1,280,1490,"MUJERES","DE 18 A MENOS DE 65 AÑOS",432
