﻿NivelEducacion,Periodo
INICIAL,2012-2013 Inicio

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,OÑA,SUSUDEL,0,0,0,"98,284","98,137","196,421"
AZUAY,PAUTE,BULAN (JOSE VICTOR IZQUIERDO),7,11,18,"98,284","98,137","196,421"
AZUAY,PAUTE,CHICAN (GUILLERMO ORTEGA),0,0,0,"98,284","98,137","196,421"
AZUAY,PAUTE,DUG DUG,0,0,0,"98,284","98,137","196,421"
AZUAY,PAUTE,EL CABO,18,9,27,"98,284","98,137","196,421"
AZUAY,PAUTE,GUARAINAG,0,0,0,"98,284","98,137","196,421"
AZUAY,PAUTE,PAUTE,64,64,128,"98,284","98,137","196,421"
AZUAY,PAUTE,SAN CRISTOBAL (CARLOS ORDOÑEZ LAZO),0,0,0,"98,284","98,137","196,421"
AZUAY,PAUTE,TOMEBAMBA,0,0,0,"98,284","98,137","196,421"
AZUAY,PUCARA,PUCARA,28,31,59,"98,284","98,137","196,421"
AZUAY,PUCARA,SAN RAFAEL DE SHARUG,5,6,11,"98,284","98,137","196,421"
AZUAY,SAN FERNANDO,CHUMBLIN,4,7,11,"98,284","98,137","196,421"
AZUAY,SAN FERNANDO,SAN FERNANDO,31,20,51,"98,284","98,137","196,421"
AZUAY,SANTA ISABEL,ABDON CALDERON (LA UNION),15,12,27,"98,284","98,137","196,421"
AZUAY,SANTA ISABEL,SANTA ISABEL (CHAGUARURCO),76,77,153,"98,284","98,137","196,421"
AZUAY,SANTA ISABEL,ZHAGLLI (SHAGLLI),7,6,13,"98,284","98,137","196,421"
AZUAY,SEVILLA DE ORO,AMALUZA,8,5,13,"98,284","98,137","196,421"
AZUAY,SEVILLA DE ORO,PALMAS,15,14,29,"98,284","98,137","196,421"
AZUAY,SEVILLA DE ORO,SEVILLA DE ORO,21,14,35,"98,284","98,137","196,421"
AZUAY,SIGSIG,CUCHIL (CUTCHIL),5,10,15,"98,284","98,137","196,421"
AZUAY,SIGSIG,GÜEL,8,5,13,"98,284","98,137","196,421"
AZUAY,SIGSIG,JIMA (GIMA),12,11,23,"98,284","98,137","196,421"
AZUAY,SIGSIG,LUDO,29,24,53,"98,284","98,137","196,421"
AZUAY,SIGSIG,SAN BARTOLOME,14,17,31,"98,284","98,137","196,421"
AZUAY,SIGSIG,SAN JOSE DE RARANGA,13,13,26,"98,284","98,137","196,421"
AZUAY,SIGSIG,SIGSIG,20,18,38,"98,284","98,137","196,421"
BOLIVAR,CALUMA,CALUMA,93,125,218,"98,284","98,137","196,421"
BOLIVAR,CHILLANES,CHILLANES,69,81,150,"98,284","98,137","196,421"
BOLIVAR,CHILLANES,SAN JOSE DEL TAMBO (TAMBOPAMBA),24,19,43,"98,284","98,137","196,421"
BOLIVAR,CHIMBO,ASUNCION (ASANCOTO),24,39,63,"98,284","98,137","196,421"
BOLIVAR,CHIMBO,MAGDALENA (CHAPACOTO),15,19,34,"98,284","98,137","196,421"
BOLIVAR,CHIMBO,SAN JOSE DE CHIMBO,60,61,121,"98,284","98,137","196,421"
BOLIVAR,CHIMBO,SAN SEBASTIAN,0,0,0,"98,284","98,137","196,421"
BOLIVAR,CHIMBO,TELIMBELA,4,2,6,"98,284","98,137","196,421"
BOLIVAR,ECHEANDIA,ECHEANDIA,151,139,290,"98,284","98,137","196,421"
BOLIVAR,GUARANDA,ANGEL POLIBIO CHAVES,140,148,288,"98,284","98,137","196,421"
BOLIVAR,GUARANDA,FACUNDO VELA,27,20,47,"98,284","98,137","196,421"
BOLIVAR,GUARANDA,GABRIEL IGNACIO VEINTIMILLA,259,228,487,"98,284","98,137","196,421"
BOLIVAR,GUARANDA,GUANUJO,134,146,280,"98,284","98,137","196,421"
BOLIVAR,GUARANDA,JULIO E. MORENO (CATANAHUAN GRANDE),29,28,57,"98,284","98,137","196,421"
BOLIVAR,GUARANDA,SALINAS,34,25,59,"98,284","98,137","196,421"
BOLIVAR,GUARANDA,SAN LORENZO,8,13,21,"98,284","98,137","196,421"
BOLIVAR,GUARANDA,SAN LUIS DE PAMBIL,44,24,68,"98,284","98,137","196,421"
BOLIVAR,GUARANDA,SAN SIMON (YACOTO),22,29,51,"98,284","98,137","196,421"
BOLIVAR,GUARANDA,SANTAFE (SANTA FE),10,8,18,"98,284","98,137","196,421"
BOLIVAR,GUARANDA,SIMIATUG,51,50,101,"98,284","98,137","196,421"
BOLIVAR,LAS NAVES,LAS MERCEDES,5,6,11,"98,284","98,137","196,421"
BOLIVAR,LAS NAVES,LAS NAVES,67,44,111,"98,284","98,137","196,421"
BOLIVAR,SAN MIGUEL,BALSAPAMBA,10,4,14,"98,284","98,137","196,421"
BOLIVAR,SAN MIGUEL,BILOVAN,1,5,6,"98,284","98,137","196,421"
BOLIVAR,SAN MIGUEL,REGULO DE MORA,0,0,0,"98,284","98,137","196,421"
BOLIVAR,SAN MIGUEL,SAN MIGUEL,133,126,259,"98,284","98,137","196,421"
BOLIVAR,SAN MIGUEL,SAN PABLO (SAN PABLO DE ATENAS),26,21,47,"98,284","98,137","196,421"
BOLIVAR,SAN MIGUEL,SAN VICENTE,7,9,16,"98,284","98,137","196,421"
BOLIVAR,SAN MIGUEL,SANTIAGO,3,5,8,"98,284","98,137","196,421"
CAÑAR,AZOGUES,AURELIO BAYAS,22,29,51,"98,284","98,137","196,421"
CAÑAR,AZOGUES,AZOGUES,226,213,439,"98,284","98,137","196,421"
CAÑAR,AZOGUES,BORRERO,43,53,96,"98,284","98,137","196,421"
CAÑAR,AZOGUES,COJITAMBO,13,23,36,"98,284","98,137","196,421"
CAÑAR,AZOGUES,GUAPAN,51,57,108,"98,284","98,137","196,421"
CAÑAR,AZOGUES,JAVIER LOYOLA (CHUQUIPATA),37,36,73,"98,284","98,137","196,421"
CAÑAR,AZOGUES,LUIS CORDERO,26,19,45,"98,284","98,137","196,421"
CAÑAR,AZOGUES,PINDILIG,3,5,8,"98,284","98,137","196,421"
CAÑAR,AZOGUES,RIVERA,8,4,12,"98,284","98,137","196,421"
CAÑAR,AZOGUES,SAN FRANCISCO,11,8,19,"98,284","98,137","196,421"
CAÑAR,AZOGUES,SAN MIGUEL,11,6,17,"98,284","98,137","196,421"
CAÑAR,AZOGUES,TADAY,0,0,0,"98,284","98,137","196,421"
CAÑAR,BIBLIAN,BIBLIAN,104,100,204,"98,284","98,137","196,421"
CAÑAR,BIBLIAN,JERUSALEN,19,10,29,"98,284","98,137","196,421"
CAÑAR,BIBLIAN,NAZON,19,22,41,"98,284","98,137","196,421"
CAÑAR,BIBLIAN,SAN FRANCISCO DE SAGEO,9,10,19,"98,284","98,137","196,421"
CAÑAR,BIBLIAN,TURUPAMBA,10,1,11,"98,284","98,137","196,421"
CAÑAR,CAÑAR,CAÑAR,269,252,521,"98,284","98,137","196,421"
CAÑAR,CAÑAR,CHONTAMARCA,12,16,28,"98,284","98,137","196,421"
CAÑAR,CAÑAR,CHOROCOPTE,14,14,28,"98,284","98,137","196,421"
CAÑAR,CAÑAR,DUCUR,5,15,20,"98,284","98,137","196,421"
CAÑAR,CAÑAR,GENERAL MORALES (SOCARTE),27,43,70,"98,284","98,137","196,421"
CAÑAR,CAÑAR,GUALLETURO,38,39,77,"98,284","98,137","196,421"
CAÑAR,CAÑAR,HONORATO VASQUEZ (TAMBO VIEJO),36,31,67,"98,284","98,137","196,421"
CAÑAR,CAÑAR,INGAPIRCA,52,45,97,"98,284","98,137","196,421"
CAÑAR,CAÑAR,JUNCAL,21,23,44,"98,284","98,137","196,421"
CAÑAR,CAÑAR,SAN ANTONIO,8,13,21,"98,284","98,137","196,421"
CAÑAR,CAÑAR,VENTURA,0,0,0,"98,284","98,137","196,421"
CAÑAR,CAÑAR,ZHUD,8,24,32,"98,284","98,137","196,421"
CAÑAR,DELEG,DELEG,47,31,78,"98,284","98,137","196,421"
CAÑAR,DELEG,SOLANO,0,0,0,"98,284","98,137","196,421"
CAÑAR,EL TAMBO,EL TAMBO,86,86,172,"98,284","98,137","196,421"
CAÑAR,LA TRONCAL,LA TRONCAL,413,449,862,"98,284","98,137","196,421"
CAÑAR,LA TRONCAL,MANUEL J. CALLE,18,26,44,"98,284","98,137","196,421"
CAÑAR,LA TRONCAL,PANCHO NEGRO,94,92,186,"98,284","98,137","196,421"
CAÑAR,SUSCAL,SUSCAL,44,37,81,"98,284","98,137","196,421"
CARCHI,BOLIVAR,BOLIVAR,54,68,122,"98,284","98,137","196,421"
CARCHI,BOLIVAR,GARCIA MORENO,0,0,0,"98,284","98,137","196,421"
CARCHI,BOLIVAR,LOS ANDES,8,21,29,"98,284","98,137","196,421"
CARCHI,BOLIVAR,MONTE OLIVO,14,13,27,"98,284","98,137","196,421"
CARCHI,BOLIVAR,SAN RAFAEL,22,34,56,"98,284","98,137","196,421"
CARCHI,BOLIVAR,SAN VICENTE DE PUSIR,41,36,77,"98,284","98,137","196,421"
CARCHI,ESPEJO,27 DE SEPTIEMBRE,10,6,16,"98,284","98,137","196,421"
CARCHI,ESPEJO,EL ANGEL,69,73,142,"98,284","98,137","196,421"
CARCHI,ESPEJO,EL GOALTAL,5,8,13,"98,284","98,137","196,421"
CARCHI,ESPEJO,LA LIBERTAD (ALIZO),32,48,80,"98,284","98,137","196,421"
CARCHI,ESPEJO,SAN ISIDRO,50,40,90,"98,284","98,137","196,421"
CARCHI,MIRA,CONCEPCION,6,15,21,"98,284","98,137","196,421"
CARCHI,MIRA,JIJON Y CAAMAÑO,26,21,47,"98,284","98,137","196,421"
CARCHI,MIRA,JUAN MONTALVO (SAN IGNACIO DE QUIL),6,6,12,"98,284","98,137","196,421"
CARCHI,MIRA,MIRA (CHONTAHUASI),68,57,125,"98,284","98,137","196,421"
CARCHI,MONTUFAR,CHITAN DE NAVARRETE,0,0,0,"98,284","98,137","196,421"
CARCHI,MONTUFAR,CRISTOBAL COLON,27,22,49,"98,284","98,137","196,421"
CARCHI,MONTUFAR,FERNANDEZ SALVADOR,5,4,9,"98,284","98,137","196,421"
CARCHI,MONTUFAR,GONZALEZ SUAREZ,72,70,142,"98,284","98,137","196,421"
CARCHI,MONTUFAR,LA PAZ,14,15,29,"98,284","98,137","196,421"
CARCHI,MONTUFAR,PIARTAL,7,7,14,"98,284","98,137","196,421"
CARCHI,MONTUFAR,SAN JOSE,128,117,245,"98,284","98,137","196,421"
CARCHI,SAN PEDRO DE HUACA,HUACA,86,84,170,"98,284","98,137","196,421"
CARCHI,SAN PEDRO DE HUACA,MARISCAL SUCRE,9,10,19,"98,284","98,137","196,421"
CARCHI,TULCAN,EL CARMELO (EL PUN),25,17,42,"98,284","98,137","196,421"
CARCHI,TULCAN,EL CHICAL,13,17,30,"98,284","98,137","196,421"
CARCHI,TULCAN,GONZALEZ SUAREZ,306,335,641,"98,284","98,137","196,421"
CARCHI,TULCAN,JULIO ANDRADE (OREJUELA),76,82,158,"98,284","98,137","196,421"
CARCHI,TULCAN,MALDONADO,10,21,31,"98,284","98,137","196,421"
CARCHI,TULCAN,PIOTER,7,2,9,"98,284","98,137","196,421"
CARCHI,TULCAN,SANTA MARTHA DE CUBA,22,36,58,"98,284","98,137","196,421"
CARCHI,TULCAN,TOBAR DONOSO (LA BOCANA DE CAMUMBI),5,3,8,"98,284","98,137","196,421"
CARCHI,TULCAN,TUFIÑO,16,18,34,"98,284","98,137","196,421"
CARCHI,TULCAN,TULCAN,383,308,691,"98,284","98,137","196,421"
CARCHI,TULCAN,URBINA (TAYA),13,15,28,"98,284","98,137","196,421"
CHIMBORAZO,ALAUSI,ACHUPALLAS,102,105,207,"98,284","98,137","196,421"
CHIMBORAZO,ALAUSI,ALAUSI,107,127,234,"98,284","98,137","196,421"
CHIMBORAZO,ALAUSI,GUASUNTOS,8,11,19,"98,284","98,137","196,421"
CHIMBORAZO,ALAUSI,HUIGRA,11,15,26,"98,284","98,137","196,421"
CHIMBORAZO,ALAUSI,MULTITUD,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,ALAUSI,PISTISHI (NARIZ DEL DIABLO),0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,ALAUSI,PUMALLACTA,10,6,16,"98,284","98,137","196,421"
CHIMBORAZO,ALAUSI,SEVILLA,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,ALAUSI,SIBAMBE,19,19,38,"98,284","98,137","196,421"
CHIMBORAZO,ALAUSI,TIXAN,112,129,241,"98,284","98,137","196,421"
CHIMBORAZO,CHAMBO,CHAMBO,83,102,185,"98,284","98,137","196,421"
CHIMBORAZO,CHUNCHI,CAPZOL,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,CHUNCHI,CHUNCHI,31,21,52,"98,284","98,137","196,421"
CHIMBORAZO,CHUNCHI,COMPUD,5,2,7,"98,284","98,137","196,421"
CHIMBORAZO,CHUNCHI,GONZOL,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,CHUNCHI,LLAGOS,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,COLTA,CAJABAMBA,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,COLTA,CAÑI,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,COLTA,COLUMBE,93,94,187,"98,284","98,137","196,421"
CHIMBORAZO,COLTA,JUAN DE VELASCO (PANGOR),15,10,25,"98,284","98,137","196,421"
CHIMBORAZO,COLTA,SANTIAGO DE QUITO,5,6,11,"98,284","98,137","196,421"
CHIMBORAZO,COLTA,SICALPA,28,32,60,"98,284","98,137","196,421"
CHIMBORAZO,COLTA,VILLA LA UNION (CAJABAMBA),55,61,116,"98,284","98,137","196,421"
CHIMBORAZO,CUMANDA,CUMANDA,100,83,183,"98,284","98,137","196,421"
CHIMBORAZO,GUAMOTE,CEBADAS,61,61,122,"98,284","98,137","196,421"
CHIMBORAZO,GUAMOTE,GUAMOTE,241,200,441,"98,284","98,137","196,421"
CHIMBORAZO,GUAMOTE,PALMIRA,146,148,294,"98,284","98,137","196,421"
CHIMBORAZO,GUANO,EL ROSARIO,26,17,43,"98,284","98,137","196,421"
CHIMBORAZO,GUANO,GUANANDO,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,GUANO,ILAPO,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,GUANO,LA MATRIZ,93,79,172,"98,284","98,137","196,421"
CHIMBORAZO,GUANO,LA PROVIDENCIA,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,GUANO,SAN ANDRES,132,117,249,"98,284","98,137","196,421"
CHIMBORAZO,GUANO,SAN GERARDO DE PACAICAGUAN,12,22,34,"98,284","98,137","196,421"
CHIMBORAZO,GUANO,SAN ISIDRO DE PATULU,35,26,61,"98,284","98,137","196,421"
CHIMBORAZO,GUANO,SAN JOSE DEL CHAZO,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,GUANO,SANTA FE DE GALAN,5,3,8,"98,284","98,137","196,421"
CHIMBORAZO,GUANO,VALPARAISO,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,PALLATANGA,PALLATANGA,28,22,50,"98,284","98,137","196,421"
CHIMBORAZO,PENIPE,BILBAO,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,PENIPE,EL ALTAR,7,9,16,"98,284","98,137","196,421"
CHIMBORAZO,PENIPE,LA CANDELARIA,5,2,7,"98,284","98,137","196,421"
CHIMBORAZO,PENIPE,MATUS,3,3,6,"98,284","98,137","196,421"
CHIMBORAZO,PENIPE,PENIPE,29,27,56,"98,284","98,137","196,421"
CHIMBORAZO,PENIPE,PUELA,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,PENIPE,SAN ANTONIO DE BAYUSHIG,12,12,24,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,CACHA,0,0,0,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,CALPI,27,42,69,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,CUBIJIES,11,11,22,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,FLORES,7,10,17,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,LICAN,84,103,187,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,LICTO,25,11,36,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,LIZARZABURU,754,750,"1,504","98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,MALDONADO,368,348,716,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,PUNGALA,41,48,89,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,PUNIN,15,14,29,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,QUIMIAG,24,23,47,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,SAN JUAN,57,32,89,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,SAN LUIS,94,101,195,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,VELASCO,386,375,761,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,VELOZ,310,320,630,"98,284","98,137","196,421"
CHIMBORAZO,RIOBAMBA,YARUQUIES,61,68,129,"98,284","98,137","196,421"
COTOPAXI,LA MANA,EL CARMEN,60,54,114,"98,284","98,137","196,421"
COTOPAXI,LA MANA,EL TRIUNFO,107,124,231,"98,284","98,137","196,421"
COTOPAXI,LA MANA,GUASAGANDA,0,0,0,"98,284","98,137","196,421"
COTOPAXI,LA MANA,LA MANA,32,43,75,"98,284","98,137","196,421"
COTOPAXI,LA MANA,PUCAYACU,0,0,0,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,11 DE NOVIEMBRE (ILLINCHISI),8,11,19,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,ALAQUES (ALAQUEZ),37,55,92,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,BELISARIO QUEVEDO (GUANAILIN),19,22,41,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,ELOY ALFARO  (SAN FELIPE),100,99,199,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,GUAITACAMA (GUAYTACAMA),56,77,133,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,IGNACIO FLORES (PARQUE FLORES),140,123,263,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,JOSEGUANGO BAJO,24,21,45,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,JUAN MONTALVO (SAN SEBASTIAN),26,28,54,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,LA MATRIZ,428,470,898,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,MULALO,84,73,157,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,POALO,25,28,53,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,SAN BUENAVENTURA,50,88,138,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,SAN JUAN DE PASTOCALLE,95,92,187,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,TANICUCHI,133,150,283,"98,284","98,137","196,421"
COTOPAXI,LATACUNGA,TOACASO,61,57,118,"98,284","98,137","196,421"
COTOPAXI,PANGUA,EL CORAZON,64,58,122,"98,284","98,137","196,421"
COTOPAXI,PANGUA,MORASPUNGO,36,47,83,"98,284","98,137","196,421"
COTOPAXI,PANGUA,PINLLOPATA,0,0,0,"98,284","98,137","196,421"
COTOPAXI,PANGUA,RAMON CAMPAÑA,12,5,17,"98,284","98,137","196,421"
COTOPAXI,PUJILI,ANGAMARCA,2,4,6,"98,284","98,137","196,421"
COTOPAXI,PUJILI,GUANGAJE,29,24,53,"98,284","98,137","196,421"
COTOPAXI,PUJILI,LA VICTORIA,0,0,0,"98,284","98,137","196,421"
COTOPAXI,PUJILI,PILALO,12,21,33,"98,284","98,137","196,421"
COTOPAXI,PUJILI,PUJILI,163,170,333,"98,284","98,137","196,421"
COTOPAXI,PUJILI,TINGO,13,13,26,"98,284","98,137","196,421"
COTOPAXI,PUJILI,ZUMBAHUA,65,62,127,"98,284","98,137","196,421"
COTOPAXI,SALCEDO,ANTONIO JOSE HOLGUIN (SANTA LUCIA),10,20,30,"98,284","98,137","196,421"
COTOPAXI,SALCEDO,CUSUBAMBA,48,49,97,"98,284","98,137","196,421"
COTOPAXI,SALCEDO,MULALILLO,24,23,47,"98,284","98,137","196,421"
COTOPAXI,SALCEDO,MULLIQUINDIL (SANTA ANA),0,0,0,"98,284","98,137","196,421"
COTOPAXI,SALCEDO,PANSALEO,21,17,38,"98,284","98,137","196,421"
COTOPAXI,SALCEDO,SAN MIGUEL,185,182,367,"98,284","98,137","196,421"
COTOPAXI,SAQUISILI,CANCHAGUA,7,10,17,"98,284","98,137","196,421"
COTOPAXI,SAQUISILI,CHANTILIN,0,0,0,"98,284","98,137","196,421"
COTOPAXI,SAQUISILI,COCHAPAMBA,0,0,0,"98,284","98,137","196,421"
COTOPAXI,SAQUISILI,SAQUISILI,87,83,170,"98,284","98,137","196,421"
COTOPAXI,SIGCHOS,CHUGCHILLAN (CHUGCHILAN),19,19,38,"98,284","98,137","196,421"
COTOPAXI,SIGCHOS,ISINLIVI,8,7,15,"98,284","98,137","196,421"
COTOPAXI,SIGCHOS,LAS PAMPAS,0,0,0,"98,284","98,137","196,421"
COTOPAXI,SIGCHOS,PALO QUEMADO,0,0,0,"98,284","98,137","196,421"
COTOPAXI,SIGCHOS,SIGCHOS,56,71,127,"98,284","98,137","196,421"
EL ORO,ARENILLAS,ARENILLAS,79,98,177,"98,284","98,137","196,421"
EL ORO,ARENILLAS,CARCABON,0,0,0,"98,284","98,137","196,421"
EL ORO,ARENILLAS,CHACRAS,0,0,0,"98,284","98,137","196,421"
EL ORO,ARENILLAS,PALMALES,18,17,35,"98,284","98,137","196,421"
EL ORO,ATAHUALPA,AYAPAMBA,7,10,17,"98,284","98,137","196,421"
EL ORO,ATAHUALPA,CORDONCILLO,0,0,0,"98,284","98,137","196,421"
EL ORO,ATAHUALPA,MILAGRO,0,0,0,"98,284","98,137","196,421"
EL ORO,ATAHUALPA,PACCHA,36,23,59,"98,284","98,137","196,421"
EL ORO,ATAHUALPA,SAN JOSE,0,0,0,"98,284","98,137","196,421"
EL ORO,ATAHUALPA,SAN JUAN DE CERRO AZUL,0,0,0,"98,284","98,137","196,421"
