"","ual_prov","ual_cant","ual_parr","ual_estr","ual_upm","ual_segm","al_ncues","ft_numl","rc_clacu","ft_numt","ft_k716","ft_k717","ft_k718","ft_k719","ft_k720","ft_k720h","ft_k721","ft_k721h","ft_k722","ft_k723","ft_k724","ft_k725","ft_k726","ft_forg","ft_fosu","ft_fosuh","ft_fqui","ft_fqsu","ft_fqsuh","ft_porg","ft_posu","ft_posuh","ft_pqui","ft_pqsu","ft_pqsuh","ft_tplap","ft_tppca","ft_tppum","ft_tplas","ft_tpsca","ft_tpsum","ft_frepp","ft_freps","ft_metpp","ft_metps","ft_colpp","ft_colps","ft_obser","ft_provc","ft_factf"
"12","PICHINCHA","01","60","03","0000","99","021",5,733,1,"BAJO INVERNADERO",1,13,5,0.14,0.14,0.14,0.14,8400,7600,"TABACO",684,10,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"Insecticida",900,"Gramo",NA,NA,NA,"Quincenal",NA,"Pulverizador",NA,"Amarillo",NA,"                                                                                                                                                                                                                                                          ",NA,1.88
"13","PICHINCHA","01","60","03","0000","99","021",6,733,1,"BAJO INVERNADERO",2,13,6,0.14,0.14,0.14,0.14,8400,7600,"TABACO",684,10,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"Insecticida",900,"Gramo",NA,NA,NA,"Quincenal",NA,"Pulverizador",NA,"Amarillo",NA,"                                                                                                                                                                                                                                                          ",NA,1.88
"14","PICHINCHA","01","60","03","0000","99","021",7,733,1,"BAJO INVERNADERO",3,13,7,0.14,0.14,0.14,0.14,8400,7600,"TABACO",684,10,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"Insecticida",900,"Gramo",NA,NA,NA,"Quincenal",NA,"Pulverizador",NA,"Amarillo",NA,"                                                                                                                                                                                                                                                          ",NA,1.88
"15","PICHINCHA","01","60","03","0000","99","021",8,733,1,"BAJO INVERNADERO",4,13,8,0.14,0.14,0.14,0.14,8400,7600,"TABACO",684,10,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"Insecticida",900,"Gramo",NA,NA,NA,"Quincenal",NA,"Pulverizador",NA,"Amarillo",NA,"                                                                                                                                                                                                                                                          ",NA,1.88
"16","PICHINCHA","01","60","03","0000","99","021",9,733,1,"BAJO INVERNADERO",5,13,9,0.14,0.14,0.14,0.14,8400,7600,"TABACO",684,10,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"Insecticida",900,"Gramo",NA,NA,NA,"Quincenal",NA,"Pulverizador",NA,"Amarillo",NA,"                                                                                                                                                                                                                                                          ",NA,1.88
"17","PICHINCHA","01","60","03","0000","99","021",10,733,1,"BAJO INVERNADERO",6,13,10,0.14,0.14,0.14,0.14,8400,7600,"TABACO",684,10,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"Insecticida",900,"Gramo",NA,NA,NA,"Quincenal",NA,"Pulverizador",NA,"Amarillo",NA,"                                                                                                                                                                                                                                                          ",NA,1.88
"18","PICHINCHA","01","60","03","0000","99","021",11,733,1,"BAJO INVERNADERO",7,13,11,0.14,0.14,0.14,0.14,8400,7600,"TABACO",684,10,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"Insecticida",900,"Gramo",NA,NA,NA,"Quincenal",NA,"Pulverizador",NA,"Amarillo",NA,"                                                                                                                                                                                                                                                          ",NA,1.88
"19","PICHINCHA","01","60","03","0000","99","021",12,733,1,"BAJO INVERNADERO",8,13,12,0.14,0.14,0.14,0.14,8400,7600,"TABACO",684,10,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"SI",0.14,0.14,"Insecticida",900,"Gramo",NA,NA,NA,"Quincenal",NA,"Pulverizador",NA,"Amarillo",NA,"                                                                                                                                                                                                                                                          ",NA,1.88
"20","PICHINCHA","01","60","03","0000","99","091",1,750,1,"BAJO INVERNADERO",10,12,1,5,5,5,5,8e+05,2400000,"TABACO",27600,80,"SI",5,5,"SI",5,5,"SI",5,5,"SI",5,5,"Insecticida",1700,"Gramo","Fungicida",3200,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"21","PICHINCHA","01","60","03","0000","99","091",2,750,1,"BAJO INVERNADERO",11,12,2,5,5,5,5,8e+05,2400000,"TABACO",27600,80,"SI",5,5,"SI",5,5,"SI",5,5,"SI",5,5,"Insecticida",1700,"Gramo","Fungicida",3200,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"22","PICHINCHA","01","60","03","0000","99","091",3,750,1,"BAJO INVERNADERO",12,12,3,5,5,5,5,8e+05,2400000,"TABACO",27600,80,"SI",5,5,"SI",5,5,"SI",5,5,"SI",5,5,"Insecticida",1700,"Gramo","Fungicida",3200,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"23","PICHINCHA","01","60","03","0000","99","091",4,750,1,"BAJO INVERNADERO",1,13,4,5,5,5,5,8e+05,2400000,"TABACO",27600,80,"SI",5,5,"SI",5,5,"SI",5,5,"SI",5,5,"Insecticida",1700,"Gramo","Fungicida",3200,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"24","PICHINCHA","01","60","03","0000","99","091",5,750,1,"BAJO INVERNADERO",2,13,5,5,5,5,5,8e+05,2400000,"TABACO",27600,80,"SI",5,5,"SI",5,5,"SI",5,5,"SI",5,5,"Insecticida",1700,"Gramo","Fungicida",3200,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"25","PICHINCHA","01","60","03","0000","99","091",6,750,1,"BAJO INVERNADERO",3,13,6,5,5,5,5,8e+05,2400000,"TABACO",27600,80,"SI",5,5,"SI",5,5,"SI",5,5,"SI",5,5,"Insecticida",1700,"Gramo","Fungicida",3200,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"26","PICHINCHA","01","60","03","0000","99","091",7,750,1,"BAJO INVERNADERO",4,13,7,5,5,5,5,8e+05,2400000,"TABACO",27600,80,"SI",5,5,"SI",5,5,"SI",5,5,"SI",5,5,"Insecticida",1700,"Gramo","Fungicida",3200,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"27","PICHINCHA","01","60","03","0000","99","091",8,750,1,"BAJO INVERNADERO",5,13,8,5,5,5,5,8e+05,2400000,"TABACO",27600,80,"SI",5,5,"SI",5,5,"SI",5,5,"SI",5,5,"Insecticida",1700,"Gramo","Fungicida",3200,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"28","PICHINCHA","01","60","03","0000","99","091",9,750,1,"BAJO INVERNADERO",6,13,9,5,5,5,5,8e+05,2400000,"TABACO",27600,80,"SI",5,5,"SI",5,5,"SI",5,5,"SI",5,5,"Insecticida",1700,"Gramo","Fungicida",3200,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"29","PICHINCHA","01","60","03","0000","99","091",10,750,1,"BAJO INVERNADERO",7,13,10,5,5,5,5,8e+05,2400000,"TABACO",27600,80,"SI",5,5,"SI",5,5,"SI",5,5,"SI",5,5,"Insecticida",1700,"Gramo","Fungicida",3200,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"30","PICHINCHA","01","60","03","0000","99","091",11,750,1,"BAJO INVERNADERO",8,13,11,5,5,5,5,8e+05,2400000,"TABACO",27600,80,"SI",5,5,"SI",5,5,"SI",5,5,"SI",5,5,"Insecticida",1700,"Gramo","Fungicida",3200,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"31","PICHINCHA","01","60","03","0000","99","091",12,750,1,"BAJO INVERNADERO",9,13,12,5,5,5,5,8e+05,2400000,"TABACO",27600,80,"SI",5,5,"SI",5,5,"SI",5,5,"SI",5,5,"Insecticida",1700,"Gramo","Fungicida",3200,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"32","PICHINCHA","01","60","03","0000","99","091",13,733,1,"BAJO INVERNADERO",9,12,1,0.41,0.41,0.41,0.41,164000,164000,"TABACO",2624,60,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"Insecticida",478,"Gramo","Fungicida",888,"Gramo","Mensual","Mensual","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"33","PICHINCHA","01","60","03","0000","99","091",14,733,1,"BAJO INVERNADERO",10,12,2,0.41,0.41,0.41,0.41,164000,164000,"TABACO",2624,60,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"Insecticida",478,"Gramo","Fungicida",888,"Gramo","Mensual","Mensual","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"34","PICHINCHA","01","60","03","0000","99","091",15,733,1,"BAJO INVERNADERO",11,12,3,0.41,0.41,0.41,0.41,164000,164000,"TABACO",2624,60,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"Insecticida",478,"Gramo","Fungicida",888,"Gramo","Mensual","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"35","PICHINCHA","01","60","03","0000","99","091",16,733,1,"BAJO INVERNADERO",12,12,4,0.41,0.41,0.41,0.41,164000,164000,"TABACO",2624,60,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"Insecticida",478,"Gramo","Fungicida",888,"Gramo","Mensual","Mensual","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"36","PICHINCHA","01","60","03","0000","99","091",17,733,1,"BAJO INVERNADERO",1,13,5,0.41,0.41,0.41,0.41,164000,164000,"TABACO",2624,60,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"Insecticida",478,"Gramo","Fungicida",888,"Gramo","Mensual","Mensual","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"37","PICHINCHA","01","60","03","0000","99","091",18,733,1,"BAJO INVERNADERO",3,13,7,0.41,0.41,0.41,0.41,164000,164000,"TABACO",2624,60,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"Insecticida",478,"Gramo","Fungicida",888,"Gramo","Mensual","Mensual","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"38","PICHINCHA","01","60","03","0000","99","091",19,733,1,"BAJO INVERNADERO",4,13,8,0.41,0.41,0.41,0.41,164000,164000,"TABACO",2624,60,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"Insecticida",478,"Gramo","Fungicida",888,"Gramo","Mensual","Mensual","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"39","PICHINCHA","01","60","03","0000","99","091",20,733,1,"BAJO INVERNADERO",5,13,9,0.41,0.41,0.41,0.41,164000,164000,"TABACO",2624,60,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"Insecticida",478,"Gramo","Fungicida",888,"Gramo","Mensual","Mensual","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"40","PICHINCHA","01","60","03","0000","99","091",21,733,1,"BAJO INVERNADERO",6,13,10,0.41,0.41,0.41,0.41,164000,164000,"TABACO",2624,60,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"Insecticida",478,"Gramo","Fungicida",888,"Gramo","Mensual","Mensual","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"41","PICHINCHA","01","60","03","0000","99","091",22,733,1,"BAJO INVERNADERO",7,13,11,0.41,0.41,0.41,0.41,164000,164000,"TABACO",2624,60,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"Insecticida",478,"Gramo","Fungicida",888,"Gramo","Mensual","Mensual","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"42","PICHINCHA","01","60","03","0000","99","091",23,733,1,"BAJO INVERNADERO",8,13,12,0.41,0.41,0.41,0.41,164000,164000,"TABACO",2624,60,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"SI",0.41,0.41,"Insecticida",478,"Gramo","Fungicida",888,"Gramo","Mensual","Mensual","Pulverizador","Pulverizador","Amarillo","Verde","                                                                                                                                                                                                                                                          ",NA,1.88
"43","PICHINCHA","01","60","03","0000","99","263",1,750,1,"BAJO INVERNADERO",7,12,1,0.15,0.15,0.15,0.15,11000,22000,"BONCHE",1558,12,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"Insecticida",500,"Mililitro","Fungicida",100,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"44","PICHINCHA","01","60","03","0000","99","263",2,750,1,"BAJO INVERNADERO",8,12,2,0.15,0.15,0.15,0.15,11000,22000,"BONCHE",1558,12,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"Insecticida",500,"Mililitro","Fungicida",100,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"45","PICHINCHA","01","60","03","0000","99","263",3,750,1,"BAJO INVERNADERO",9,12,3,0.15,0.15,0.15,0.15,11000,22000,"BONCHE",1558,12,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"Insecticida",500,"Mililitro","Fungicida",100,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"46","PICHINCHA","01","60","03","0000","99","263",4,750,1,"BAJO INVERNADERO",10,12,4,0.15,0.15,0.15,0.15,11000,22000,"BONCHE",1558,12,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"Insecticida",500,"Mililitro","Fungicida",100,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"47","PICHINCHA","01","60","03","0000","99","263",5,750,1,"BAJO INVERNADERO",11,12,5,0.15,0.15,0.15,0.15,11000,22000,"BONCHE",1558,12,"SI",0.15,0.15,"SI",0.1,0.1,"SI",0.15,0.15,"SI",0.15,0.15,"Insecticida",500,"Mililitro","Fungicida",100,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"48","PICHINCHA","01","60","03","0000","99","263",6,750,1,"BAJO INVERNADERO",12,12,6,0.15,0.15,0.15,0.15,11000,22000,"BONCHE",1558,12,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"Insecticida",500,"Mililitro","Fungicida",100,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"49","PICHINCHA","01","60","03","0000","99","263",7,750,1,"BAJO INVERNADERO",1,13,7,0.15,0.15,0.15,0.15,11000,22000,"BONCHE",1558,12,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"Insecticida",500,"Mililitro","Fungicida",100,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"50","PICHINCHA","01","60","03","0000","99","263",8,750,1,"BAJO INVERNADERO",2,13,8,0.15,0.15,0.15,0.15,11000,22000,"BONCHE",1558,12,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"Insecticida",500,"Mililitro","Fungicida",100,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"51","PICHINCHA","01","60","03","0000","99","263",9,750,1,"BAJO INVERNADERO",3,13,9,0.15,0.15,0.15,0.15,11000,22000,"BONCHE",1558,12,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"Insecticida",500,"Mililitro","Fungicida",100,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"52","PICHINCHA","01","60","03","0000","99","263",10,750,1,"BAJO INVERNADERO",4,13,10,0.15,0.15,0.15,0.15,11000,22000,"BONCHE",1558,12,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"Insecticida",500,"Mililitro","Fungicida",100,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"53","PICHINCHA","01","60","03","0000","99","263",11,750,1,"BAJO INVERNADERO",5,13,11,0.15,0.15,0.15,0.15,11000,22000,"BONCHE",1558,12,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"Insecticida",500,"Mililitro","Fungicida",100,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","                                                                                                                                                                                                                                                          ",NA,1.88
"54","PICHINCHA","01","60","03","0000","99","263",12,750,1,"BAJO INVERNADERO",6,13,12,0.15,0.15,0.15,0.15,11000,22000,"BONCHE",1558,12,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"SI",0.15,0.15,"Insecticida",500,"Mililitro","Fungicida",100,"Gramo","Sermanal","Sermanal","Pulverizador","Pulverizador","Amarillo","Amarillo","15% DESPERDICIO                                                                                                                                                                                                                                           ",NA,1.88
"55","PICHINCHA","01","61","03","0000","99","081",1,731,1,"EN CAMPO ABIERTO",9,12,1,0.12,0.12,0.12,0.12,45000,45000,"TABACO",324,125,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"Insecticida",450,"Mililitro","Fungicida",1150,"Gramo","Mensual","Quincenal","Pulverizador","Pulverizador","Verde","Azul","                                                                                                                                                                                                                                                          ",NA,1.88
"56","PICHINCHA","01","61","03","0000","99","081",2,731,1,"EN CAMPO ABIERTO",10,12,2,0.12,0.12,0.12,0.12,45000,45000,"TABACO",324,125,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"Insecticida",450,"Mililitro","Fungicida",1150,"Gramo","Mensual","Quincenal","Pulverizador","Pulverizador","Verde","Azul","                                                                                                                                                                                                                                                          ",NA,1.88
"57","PICHINCHA","01","61","03","0000","99","081",3,731,1,"EN CAMPO ABIERTO",11,12,3,0.12,0.12,0.12,0.12,45000,45000,"TABACO",324,125,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"Insecticida",450,"Mililitro","Fungicida",1150,"Gramo","Mensual","Quincenal","Pulverizador","Pulverizador","Verde","Azul","                                                                                                                                                                                                                                                          ",NA,1.88
"58","PICHINCHA","01","61","03","0000","99","081",4,731,1,"EN CAMPO ABIERTO",12,12,4,0.12,0.12,0.12,0.12,45000,45000,"TABACO",324,125,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"Insecticida",450,"Mililitro","Fungicida",1150,"Gramo","Mensual","Quincenal","Pulverizador","Pulverizador","Verde","Azul","                                                                                                                                                                                                                                                          ",NA,1.88
"59","PICHINCHA","01","61","03","0000","99","081",5,731,1,"EN CAMPO ABIERTO",1,13,5,0.12,0.12,0.12,0.12,45000,45000,"TABACO",324,125,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"Insecticida",450,"Mililitro","Fungicida",1150,"Gramo","Mensual","Quincenal","Pulverizador","Pulverizador","Verde","Azul","                                                                                                                                                                                                                                                          ",NA,1.88
"60","PICHINCHA","01","61","03","0000","99","081",6,731,1,"EN CAMPO ABIERTO",2,13,6,0.12,0.12,0.12,0.12,45000,45000,"TABACO",324,125,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"Insecticida",450,"Mililitro","Fungicida",1150,"Gramo","Mensual","Quincenal","Pulverizador","Pulverizador","Verde","Azul","                                                                                                                                                                                                                                                          ",NA,1.88
"61","PICHINCHA","01","61","03","0000","99","081",7,731,1,"EN CAMPO ABIERTO",3,13,7,0.12,0.12,0.12,0.12,45000,45000,"TABACO",324,125,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"Insecticida",450,"Mililitro","Fungicida",1150,"Gramo","Mensual","Quincenal","Pulverizador","Pulverizador","Verde","Azul","                                                                                                                                                                                                                                                          ",NA,1.88
"62","PICHINCHA","01","61","03","0000","99","081",8,731,1,"EN CAMPO ABIERTO",4,13,8,0.12,0.12,0.12,0.12,45000,45000,"TABACO",324,125,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"SI",0.12,0.12,"Insecticida",450,"Mililitro","Fungicida",1150,"Gramo","Mensual","Quincenal","Pulverizador","Pulverizador","Verde","Azul","                                                                                                                                                                                                                                                          ",NA,1.88
