﻿NivelEducacion,Periodo
BASICA,2012-2013 Inicio

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
AZUAY,GUALACEO,LUIS CORDERO VEGA,37,41,78,"1,618,500","1,682,603","3,301,103"
AZUAY,GUALACEO,MARIANO MORENO,134,158,292,"1,618,500","1,682,603","3,301,103"
AZUAY,GUALACEO,REMIGIO CRESPO TORAL (GULAG),42,42,84,"1,618,500","1,682,603","3,301,103"
AZUAY,GUALACEO,SAN JUAN,653,626,"1,279","1,618,500","1,682,603","3,301,103"
AZUAY,GUALACEO,SIMON BOLIVAR (CAB.EN GAÑANZOL),69,74,143,"1,618,500","1,682,603","3,301,103"
AZUAY,GUALACEO,ZHIDMAD,292,258,550,"1,618,500","1,682,603","3,301,103"
AZUAY,NABON,COCHAPATA,331,297,628,"1,618,500","1,682,603","3,301,103"
AZUAY,NABON,EL PROGRESO,189,201,390,"1,618,500","1,682,603","3,301,103"
AZUAY,NABON,LAS NIEVES (CHAYA),147,186,333,"1,618,500","1,682,603","3,301,103"
AZUAY,NABON,NABON,"1,319","1,237","2,556","1,618,500","1,682,603","3,301,103"
AZUAY,OÑA,SAN FELIPE DE OÑA,285,322,607,"1,618,500","1,682,603","3,301,103"
AZUAY,OÑA,SUSUDEL,140,128,268,"1,618,500","1,682,603","3,301,103"
AZUAY,PAUTE,BULAN (JOSE VICTOR IZQUIERDO),107,109,216,"1,618,500","1,682,603","3,301,103"
AZUAY,PAUTE,CHICAN (GUILLERMO ORTEGA),271,442,713,"1,618,500","1,682,603","3,301,103"
AZUAY,PAUTE,DUG DUG,94,95,189,"1,618,500","1,682,603","3,301,103"
AZUAY,PAUTE,EL CABO,240,280,520,"1,618,500","1,682,603","3,301,103"
AZUAY,PAUTE,GUARAINAG,75,68,143,"1,618,500","1,682,603","3,301,103"
AZUAY,PAUTE,PAUTE,"1,810","1,744","3,554","1,618,500","1,682,603","3,301,103"
AZUAY,PAUTE,SAN CRISTOBAL (CARLOS ORDOÑEZ LAZO),185,169,354,"1,618,500","1,682,603","3,301,103"
AZUAY,PAUTE,TOMEBAMBA,153,114,267,"1,618,500","1,682,603","3,301,103"
AZUAY,PUCARA,PUCARA,917,932,"1,849","1,618,500","1,682,603","3,301,103"
AZUAY,PUCARA,SAN RAFAEL DE SHARUG,218,235,453,"1,618,500","1,682,603","3,301,103"
AZUAY,SAN FERNANDO,CHUMBLIN,75,50,125,"1,618,500","1,682,603","3,301,103"
AZUAY,SAN FERNANDO,SAN FERNANDO,363,328,691,"1,618,500","1,682,603","3,301,103"
AZUAY,SANTA ISABEL,ABDON CALDERON (LA UNION),469,529,998,"1,618,500","1,682,603","3,301,103"
AZUAY,SANTA ISABEL,SANTA ISABEL (CHAGUARURCO),"1,503","1,522","3,025","1,618,500","1,682,603","3,301,103"
AZUAY,SANTA ISABEL,ZHAGLLI (SHAGLLI),179,184,363,"1,618,500","1,682,603","3,301,103"
AZUAY,SEVILLA DE ORO,AMALUZA,139,153,292,"1,618,500","1,682,603","3,301,103"
AZUAY,SEVILLA DE ORO,PALMAS,224,253,477,"1,618,500","1,682,603","3,301,103"
AZUAY,SEVILLA DE ORO,SEVILLA DE ORO,243,217,460,"1,618,500","1,682,603","3,301,103"
AZUAY,SIGSIG,CUCHIL (CUTCHIL),150,148,298,"1,618,500","1,682,603","3,301,103"
AZUAY,SIGSIG,GÜEL,115,126,241,"1,618,500","1,682,603","3,301,103"
AZUAY,SIGSIG,JIMA (GIMA),331,351,682,"1,618,500","1,682,603","3,301,103"
AZUAY,SIGSIG,LUDO,451,451,902,"1,618,500","1,682,603","3,301,103"
AZUAY,SIGSIG,SAN BARTOLOME,482,490,972,"1,618,500","1,682,603","3,301,103"
AZUAY,SIGSIG,SAN JOSE DE RARANGA,248,272,520,"1,618,500","1,682,603","3,301,103"
AZUAY,SIGSIG,SIGSIG,"1,528","1,507","3,035","1,618,500","1,682,603","3,301,103"
BOLIVAR,CALUMA,CALUMA,"1,575","1,644","3,219","1,618,500","1,682,603","3,301,103"
BOLIVAR,CHILLANES,CHILLANES,"1,337","1,563","2,900","1,618,500","1,682,603","3,301,103"
BOLIVAR,CHILLANES,SAN JOSE DEL TAMBO (TAMBOPAMBA),653,719,"1,372","1,618,500","1,682,603","3,301,103"
BOLIVAR,CHIMBO,ASUNCION (ASANCOTO),226,250,476,"1,618,500","1,682,603","3,301,103"
BOLIVAR,CHIMBO,MAGDALENA (CHAPACOTO),379,356,735,"1,618,500","1,682,603","3,301,103"
BOLIVAR,CHIMBO,SAN JOSE DE CHIMBO,575,608,"1,183","1,618,500","1,682,603","3,301,103"
BOLIVAR,CHIMBO,SAN SEBASTIAN,40,46,86,"1,618,500","1,682,603","3,301,103"
BOLIVAR,CHIMBO,TELIMBELA,246,297,543,"1,618,500","1,682,603","3,301,103"
BOLIVAR,ECHEANDIA,ECHEANDIA,"1,759","1,972","3,731","1,618,500","1,682,603","3,301,103"
BOLIVAR,GUARANDA,ANGEL POLIBIO CHAVES,"2,041","1,992","4,033","1,618,500","1,682,603","3,301,103"
BOLIVAR,GUARANDA,FACUNDO VELA,405,422,827,"1,618,500","1,682,603","3,301,103"
BOLIVAR,GUARANDA,GABRIEL IGNACIO VEINTIMILLA,"2,421","2,505","4,926","1,618,500","1,682,603","3,301,103"
BOLIVAR,GUARANDA,GUANUJO,"2,401","2,579","4,980","1,618,500","1,682,603","3,301,103"
BOLIVAR,GUARANDA,JULIO E. MORENO (CATANAHUAN GRANDE),354,352,706,"1,618,500","1,682,603","3,301,103"
BOLIVAR,GUARANDA,SALINAS,548,598,"1,146","1,618,500","1,682,603","3,301,103"
BOLIVAR,GUARANDA,SAN LORENZO,174,276,450,"1,618,500","1,682,603","3,301,103"
BOLIVAR,GUARANDA,SAN LUIS DE PAMBIL,660,742,"1,402","1,618,500","1,682,603","3,301,103"
BOLIVAR,GUARANDA,SAN SIMON (YACOTO),303,355,658,"1,618,500","1,682,603","3,301,103"
BOLIVAR,GUARANDA,SANTAFE (SANTA FE),118,131,249,"1,618,500","1,682,603","3,301,103"
BOLIVAR,GUARANDA,SIMIATUG,"1,644","1,734","3,378","1,618,500","1,682,603","3,301,103"
BOLIVAR,LAS NAVES,LAS MERCEDES,29,35,64,"1,618,500","1,682,603","3,301,103"
BOLIVAR,LAS NAVES,LAS NAVES,578,526,"1,104","1,618,500","1,682,603","3,301,103"
BOLIVAR,SAN MIGUEL,BALSAPAMBA,205,233,438,"1,618,500","1,682,603","3,301,103"
BOLIVAR,SAN MIGUEL,BILOVAN,209,221,430,"1,618,500","1,682,603","3,301,103"
BOLIVAR,SAN MIGUEL,REGULO DE MORA,164,148,312,"1,618,500","1,682,603","3,301,103"
BOLIVAR,SAN MIGUEL,SAN MIGUEL,"1,392","1,496","2,888","1,618,500","1,682,603","3,301,103"
BOLIVAR,SAN MIGUEL,SAN PABLO (SAN PABLO DE ATENAS),584,601,"1,185","1,618,500","1,682,603","3,301,103"
BOLIVAR,SAN MIGUEL,SAN VICENTE,83,103,186,"1,618,500","1,682,603","3,301,103"
BOLIVAR,SAN MIGUEL,SANTIAGO,138,160,298,"1,618,500","1,682,603","3,301,103"
CAÑAR,AZOGUES,AURELIO BAYAS,241,220,461,"1,618,500","1,682,603","3,301,103"
CAÑAR,AZOGUES,AZOGUES,"4,829","4,976","9,805","1,618,500","1,682,603","3,301,103"
CAÑAR,AZOGUES,BORRERO,374,393,767,"1,618,500","1,682,603","3,301,103"
CAÑAR,AZOGUES,COJITAMBO,401,418,819,"1,618,500","1,682,603","3,301,103"
CAÑAR,AZOGUES,GUAPAN,537,567,"1,104","1,618,500","1,682,603","3,301,103"
CAÑAR,AZOGUES,JAVIER LOYOLA (CHUQUIPATA),514,576,"1,090","1,618,500","1,682,603","3,301,103"
CAÑAR,AZOGUES,LUIS CORDERO,270,250,520,"1,618,500","1,682,603","3,301,103"
CAÑAR,AZOGUES,PINDILIG,181,194,375,"1,618,500","1,682,603","3,301,103"
CAÑAR,AZOGUES,RIVERA,217,219,436,"1,618,500","1,682,603","3,301,103"
CAÑAR,AZOGUES,SAN FRANCISCO,126,172,298,"1,618,500","1,682,603","3,301,103"
CAÑAR,AZOGUES,SAN MIGUEL,166,218,384,"1,618,500","1,682,603","3,301,103"
CAÑAR,AZOGUES,TADAY,183,175,358,"1,618,500","1,682,603","3,301,103"
CAÑAR,BIBLIAN,BIBLIAN,"1,307","1,369","2,676","1,618,500","1,682,603","3,301,103"
CAÑAR,BIBLIAN,JERUSALEN,117,112,229,"1,618,500","1,682,603","3,301,103"
CAÑAR,BIBLIAN,NAZON,283,338,621,"1,618,500","1,682,603","3,301,103"
CAÑAR,BIBLIAN,SAN FRANCISCO DE SAGEO,83,80,163,"1,618,500","1,682,603","3,301,103"
CAÑAR,BIBLIAN,TURUPAMBA,31,31,62,"1,618,500","1,682,603","3,301,103"
CAÑAR,CAÑAR,CAÑAR,"2,946","2,990","5,936","1,618,500","1,682,603","3,301,103"
CAÑAR,CAÑAR,CHONTAMARCA,434,449,883,"1,618,500","1,682,603","3,301,103"
CAÑAR,CAÑAR,CHOROCOPTE,137,160,297,"1,618,500","1,682,603","3,301,103"
CAÑAR,CAÑAR,DUCUR,482,509,991,"1,618,500","1,682,603","3,301,103"
CAÑAR,CAÑAR,GENERAL MORALES (SOCARTE),353,404,757,"1,618,500","1,682,603","3,301,103"
CAÑAR,CAÑAR,GUALLETURO,490,488,978,"1,618,500","1,682,603","3,301,103"
CAÑAR,CAÑAR,HONORATO VASQUEZ (TAMBO VIEJO),427,453,880,"1,618,500","1,682,603","3,301,103"
CAÑAR,CAÑAR,INGAPIRCA,809,855,"1,664","1,618,500","1,682,603","3,301,103"
CAÑAR,CAÑAR,JUNCAL,205,233,438,"1,618,500","1,682,603","3,301,103"
CAÑAR,CAÑAR,SAN ANTONIO,259,264,523,"1,618,500","1,682,603","3,301,103"
CAÑAR,CAÑAR,VENTURA,137,131,268,"1,618,500","1,682,603","3,301,103"
CAÑAR,CAÑAR,ZHUD,286,321,607,"1,618,500","1,682,603","3,301,103"
CAÑAR,DELEG,DELEG,402,420,822,"1,618,500","1,682,603","3,301,103"
CAÑAR,DELEG,SOLANO,83,99,182,"1,618,500","1,682,603","3,301,103"
CAÑAR,EL TAMBO,EL TAMBO,"1,273","1,369","2,642","1,618,500","1,682,603","3,301,103"
CAÑAR,LA TRONCAL,LA TRONCAL,"5,429","5,542","10,971","1,618,500","1,682,603","3,301,103"
CAÑAR,LA TRONCAL,MANUEL J. CALLE,479,529,"1,008","1,618,500","1,682,603","3,301,103"
CAÑAR,LA TRONCAL,PANCHO NEGRO,"1,080","1,127","2,207","1,618,500","1,682,603","3,301,103"
CAÑAR,SUSCAL,SUSCAL,695,740,"1,435","1,618,500","1,682,603","3,301,103"
CARCHI,BOLIVAR,BOLIVAR,508,614,"1,122","1,618,500","1,682,603","3,301,103"
CARCHI,BOLIVAR,GARCIA MORENO,93,104,197,"1,618,500","1,682,603","3,301,103"
CARCHI,BOLIVAR,LOS ANDES,188,172,360,"1,618,500","1,682,603","3,301,103"
CARCHI,BOLIVAR,MONTE OLIVO,148,193,341,"1,618,500","1,682,603","3,301,103"
CARCHI,BOLIVAR,SAN RAFAEL,215,235,450,"1,618,500","1,682,603","3,301,103"
CARCHI,BOLIVAR,SAN VICENTE DE PUSIR,236,218,454,"1,618,500","1,682,603","3,301,103"
CARCHI,ESPEJO,27 DE SEPTIEMBRE,137,133,270,"1,618,500","1,682,603","3,301,103"
CARCHI,ESPEJO,EL ANGEL,608,647,"1,255","1,618,500","1,682,603","3,301,103"
CARCHI,ESPEJO,EL GOALTAL,89,91,180,"1,618,500","1,682,603","3,301,103"
CARCHI,ESPEJO,LA LIBERTAD (ALIZO),253,305,558,"1,618,500","1,682,603","3,301,103"
CARCHI,ESPEJO,SAN ISIDRO,262,263,525,"1,618,500","1,682,603","3,301,103"
CARCHI,MIRA,CONCEPCION,329,296,625,"1,618,500","1,682,603","3,301,103"
CARCHI,MIRA,JIJON Y CAAMAÑO,225,280,505,"1,618,500","1,682,603","3,301,103"
CARCHI,MIRA,JUAN MONTALVO (SAN IGNACIO DE QUIL),134,131,265,"1,618,500","1,682,603","3,301,103"
CARCHI,MIRA,MIRA (CHONTAHUASI),576,628,"1,204","1,618,500","1,682,603","3,301,103"
CARCHI,MONTUFAR,CHITAN DE NAVARRETE,38,37,75,"1,618,500","1,682,603","3,301,103"
CARCHI,MONTUFAR,CRISTOBAL COLON,213,215,428,"1,618,500","1,682,603","3,301,103"
CARCHI,MONTUFAR,FERNANDEZ SALVADOR,69,86,155,"1,618,500","1,682,603","3,301,103"
CARCHI,MONTUFAR,GONZALEZ SUAREZ,"1,212","1,195","2,407","1,618,500","1,682,603","3,301,103"
CARCHI,MONTUFAR,LA PAZ,303,302,605,"1,618,500","1,682,603","3,301,103"
CARCHI,MONTUFAR,PIARTAL,101,99,200,"1,618,500","1,682,603","3,301,103"
CARCHI,MONTUFAR,SAN JOSE,"1,174","1,201","2,375","1,618,500","1,682,603","3,301,103"
CARCHI,SAN PEDRO DE HUACA,HUACA,625,710,"1,335","1,618,500","1,682,603","3,301,103"
CARCHI,SAN PEDRO DE HUACA,MARISCAL SUCRE,145,117,262,"1,618,500","1,682,603","3,301,103"
CARCHI,TULCAN,EL CARMELO (EL PUN),216,224,440,"1,618,500","1,682,603","3,301,103"
CARCHI,TULCAN,EL CHICAL,513,546,"1,059","1,618,500","1,682,603","3,301,103"
CARCHI,TULCAN,GONZALEZ SUAREZ,"3,561","3,625","7,186","1,618,500","1,682,603","3,301,103"
CARCHI,TULCAN,JULIO ANDRADE (OREJUELA),876,953,"1,829","1,618,500","1,682,603","3,301,103"
CARCHI,TULCAN,MALDONADO,208,210,418,"1,618,500","1,682,603","3,301,103"
CARCHI,TULCAN,PIOTER,64,85,149,"1,618,500","1,682,603","3,301,103"
CARCHI,TULCAN,SANTA MARTHA DE CUBA,174,225,399,"1,618,500","1,682,603","3,301,103"
CARCHI,TULCAN,TOBAR DONOSO (LA BOCANA DE CAMUMBI),135,150,285,"1,618,500","1,682,603","3,301,103"
CARCHI,TULCAN,TUFIÑO,199,209,408,"1,618,500","1,682,603","3,301,103"
CARCHI,TULCAN,TULCAN,"2,713","2,862","5,575","1,618,500","1,682,603","3,301,103"
CARCHI,TULCAN,URBINA (TAYA),201,328,529,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,ALAUSI,ACHUPALLAS,"1,502","1,476","2,978","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,ALAUSI,ALAUSI,"1,458","1,595","3,053","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,ALAUSI,GUASUNTOS,260,287,547,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,ALAUSI,HUIGRA,276,288,564,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,ALAUSI,MULTITUD,158,160,318,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,ALAUSI,PISTISHI (NARIZ DEL DIABLO),29,25,54,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,ALAUSI,PUMALLACTA,89,99,188,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,ALAUSI,SEVILLA,71,49,120,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,ALAUSI,SIBAMBE,282,318,600,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,ALAUSI,TIXAN,"1,255","1,237","2,492","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,CHAMBO,CHAMBO,805,867,"1,672","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,CHUNCHI,CAPZOL,57,52,109,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,CHUNCHI,CHUNCHI,"1,047","1,157","2,204","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,CHUNCHI,COMPUD,50,86,136,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,CHUNCHI,GONZOL,168,184,352,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,CHUNCHI,LLAGOS,213,205,418,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,COLTA,CAJABAMBA,6,2,8,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,COLTA,CAÑI,95,85,180,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,COLTA,COLUMBE,"1,348","1,563","2,911","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,COLTA,JUAN DE VELASCO (PANGOR),399,429,828,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,COLTA,SANTIAGO DE QUITO,232,258,490,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,COLTA,SICALPA,528,594,"1,122","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,COLTA,VILLA LA UNION (CAJABAMBA),"1,007","1,136","2,143","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,CUMANDA,CUMANDA,"1,681","1,749","3,430","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUAMOTE,CEBADAS,959,"1,038","1,997","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUAMOTE,GUAMOTE,"2,886","2,945","5,831","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUAMOTE,PALMIRA,"1,805","1,755","3,560","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUANO,EL ROSARIO,87,79,166,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUANO,GUANANDO,6,9,15,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUANO,ILAPO,87,85,172,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUANO,LA MATRIZ,879,958,"1,837","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUANO,LA PROVIDENCIA,10,5,15,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUANO,SAN ANDRES,"1,046","1,154","2,200","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUANO,SAN GERARDO DE PACAICAGUAN,134,174,308,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUANO,SAN ISIDRO DE PATULU,403,412,815,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUANO,SAN JOSE DEL CHAZO,88,107,195,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUANO,SANTA FE DE GALAN,110,105,215,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,GUANO,VALPARAISO,18,18,36,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,PALLATANGA,PALLATANGA,"1,259","1,394","2,653","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,PENIPE,BILBAO,10,15,25,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,PENIPE,EL ALTAR,62,60,122,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,PENIPE,LA CANDELARIA,18,14,32,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,PENIPE,MATUS,38,30,68,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,PENIPE,PENIPE,203,226,429,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,PENIPE,PUELA,49,56,105,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,PENIPE,SAN ANTONIO DE BAYUSHIG,88,92,180,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,CACHA,190,169,359,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,CALPI,413,440,853,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,CUBIJIES,100,97,197,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,FLORES,265,225,490,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,LICAN,429,450,879,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,LICTO,678,732,"1,410","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,LIZARZABURU,"7,385","6,684","14,069","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,MALDONADO,"3,948","4,647","8,595","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,PUNGALA,493,468,961,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,PUNIN,508,492,"1,000","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,QUIMIAG,325,390,715,"1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,SAN JUAN,631,627,"1,258","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,SAN LUIS,612,658,"1,270","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,VELASCO,"4,442","6,841","11,283","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,VELOZ,"5,177","3,665","8,842","1,618,500","1,682,603","3,301,103"
CHIMBORAZO,RIOBAMBA,YARUQUIES,615,736,"1,351","1,618,500","1,682,603","3,301,103"
COTOPAXI,LA MANA,EL CARMEN,603,608,"1,211","1,618,500","1,682,603","3,301,103"
COTOPAXI,LA MANA,EL TRIUNFO,"1,060","1,247","2,307","1,618,500","1,682,603","3,301,103"
COTOPAXI,LA MANA,GUASAGANDA,378,382,760,"1,618,500","1,682,603","3,301,103"
COTOPAXI,LA MANA,LA MANA,"2,438","2,521","4,959","1,618,500","1,682,603","3,301,103"
COTOPAXI,LA MANA,PUCAYACU,289,288,577,"1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,11 DE NOVIEMBRE (ILLINCHISI),99,90,189,"1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,ALAQUES (ALAQUEZ),444,526,970,"1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,BELISARIO QUEVEDO (GUANAILIN),508,533,"1,041","1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,ELOY ALFARO  (SAN FELIPE),"3,222","3,583","6,805","1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,GUAITACAMA (GUAYTACAMA),834,"1,094","1,928","1,618,500","1,682,603","3,301,103"
