"","gob_cod","asi_pre_des_cod","asi_pre_val_sel","asi_pre_val_tot","asi_pre_val_dep_amb","asi_pre_val_dep_fom","asi_pre_val_esp","ASI_P0","suma_ambiental","suma_fomento"
"37",5,"Otros fondos","Si",14144145.19,0,0,"Contribucion Especial de Mejoras, alcabalas, especies fiscales, saldo caja bancos, multas                                                                                                                                                                      ","                                                ",1572261.54,850000
"38",5,"Recursos provenientes de Preasignaciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",1572261.54,850000
"39",5,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",1572261.54,850000
"40",5,"Asistencia técnica y donaciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",1572261.54,850000
"41",6,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,98675539,1564082,5194725,"                                                                                                                                                                                                                                                               ","                                                ",3128164,10389450
"42",6,"Recursos fiscales generados por las Instituciones","Si",32143997,902692,0,"                                                                                                                                                                                                                                                               ","                                                ",3128164,10389450
"43",6,"Recursos provenientes de Preasignaciones","Si",20685034,661390,1252068,"                                                                                                                                                                                                                                                               ","                                                ",3128164,10389450
"44",6,"Recursos de Créditos Externos","Si",5725777,0,2597204,"                                                                                                                                                                                                                                                               ","                                                ",3128164,10389450
"45",6,"Recursos de Créditos Internos","Si",2390569,0,0,"                                                                                                                                                                                                                                                               ","                                                ",3128164,10389450
"46",6,"Asistencia técnica y donaciones","Si",1196543,0,1196542,"                                                                                                                                                                                                                                                               ","                                                ",3128164,10389450
"47",6,"Anticipos de ejercicios anteriores","Si",9811885,0,148911,"                                                                                                                                                                                                                                                               ","                                                ",3128164,10389450
"48",6,"Otros fondos","Si",26721734,0,0,"impuesto fiscal y varios                                                                                                                                                                                                                                       ","                                                ",3128164,10389450
"49",7,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,69339808.32,2726672.2,2899263.92,"                                                                                                                                                                                                                                                               ","                                                ",5453344.4,5798527.84
"50",7,"Recursos fiscales generados por las Instituciones","Si",8033125.22,8960,269523.48,"                                                                                                                                                                                                                                                               ","                                                ",5453344.4,5798527.84
"51",7,"Recursos provenientes de Preasignaciones","Si",33845653.68,695502.49,1767818.52,"                                                                                                                                                                                                                                                               ","                                                ",5453344.4,5798527.84
"52",7,"Recursos de Créditos Externos","Si",26469.85,26469.84,0,"                                                                                                                                                                                                                                                               ","                                                ",5453344.4,5798527.84
"53",7,"Recursos de Créditos Internos","Si",13273327.04,0,217911.87,"                                                                                                                                                                                                                                                               ","                                                ",5453344.4,5798527.84
"54",7,"Anticipos de ejercicios anteriores","Si",14161232.53,1995739.87,644010.05,"                                                                                                                                                                                                                                                               ","                                                ",5453344.4,5798527.84
"55",7,"Asistencia técnica y donaciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",5453344.4,5798527.84
"56",7,"Otros fondos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",5453344.4,5798527.84
"57",8,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,63913122.19,736057.39,1735649.1,"                                                                                                                                                                                                                                                               ","                                                ",1472114.78,3471298.2
"58",8,"Recursos fiscales generados por las Instituciones","Si",249678.84,249678.83,0,"                                                                                                                                                                                                                                                               ","                                                ",1472114.78,3471298.2
"59",8,"Recursos provenientes de Preasignaciones","Si",54410213.18,486378.56,1693074.2,"                                                                                                                                                                                                                                                               ","                                                ",1472114.78,3471298.2
"60",8,"Recursos de Créditos Internos","Si",4743065.6,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1472114.78,3471298.2
"61",8,"Asistencia técnica y donaciones","Si",42574.91,0,42574.9,"                                                                                                                                                                                                                                                               ","                                                ",1472114.78,3471298.2
"62",8,"Anticipos de ejercicios anteriores","Si",4353870.54,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1472114.78,3471298.2
"63",8,"Otros fondos","Si",113719.12,0,0,"VENTAS, TASAS, ALCABALAS, INDUSTRIAS, INCUMPLIMIENTO DE CONTRATOS                                                                                                                                                                                              ","                                                ",1472114.78,3471298.2
"64",8,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",1472114.78,3471298.2
"65",9,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,259070717.64,868572.51,0,"                                                                                                                                                                                                                                                               ","                                                ",1737145.02,0
"66",9,"Recursos fiscales generados por las Instituciones","Si",2404049,868572.51,0,"                                                                                                                                                                                                                                                               ","                                                ",1737145.02,0
"67",9,"Recursos provenientes de Preasignaciones","Si",145417571.64,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1737145.02,0
"68",9,"Recursos de Créditos Internos","Si",17071923.41,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1737145.02,0
"69",9,"Asistencia técnica y donaciones","Si",8795470.34,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1737145.02,0
"70",9,"Anticipos de ejercicios anteriores","Si",53422366.27,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1737145.02,0
"71",9,"Otros fondos","Si",31959336.98,0,0,"IVA por cobrar y Cuentas por cobrar                                                                                                                                                                                                                            ","                                                ",1737145.02,0
"72",9,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",1737145.02,0
"73",10,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,62722820.7,1077015.2,1918468.97,"                                                                                                                                                                                                                                                               ","                                                ",2154030.4,3836937.94
"74",10,"Recursos fiscales generados por las Instituciones","Si",1152795.08,0,0,"                                                                                                                                                                                                                                                               ","                                                ",2154030.4,3836937.94
"75",10,"Recursos provenientes de Preasignaciones","Si",34705611.45,459855.31,1918468.97,"                                                                                                                                                                                                                                                               ","                                                ",2154030.4,3836937.94
"76",10,"Recursos de Créditos Internos","Si",7256828.36,0,0,"                                                                                                                                                                                                                                                               ","                                                ",2154030.4,3836937.94
"77",10,"Asistencia técnica y donaciones","Si",617159.9,617159.89,0,"                                                                                                                                                                                                                                                               ","                                                ",2154030.4,3836937.94
"78",10,"Anticipos de ejercicios anteriores","Si",8572679.77,0,0,"                                                                                                                                                                                                                                                               ","                                                ",2154030.4,3836937.94
"79",10,"Otros fondos","Si",10417746.14,0,0,"ALCABALAS, TASAS                                                                                                                                                                                                                                               ","                                                ",2154030.4,3836937.94
"80",10,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",2154030.4,3836937.94
"81",11,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,46332371.63,1922680.33,1771423.35,"                                                                                                                                                                                                                                                               ","                                                ",3845360.66,3542846.7
"82",11,"Recursos fiscales generados por las Instituciones","Si",105846.06,0,0,"                                                                                                                                                                                                                                                               ","                                                ",3845360.66,3542846.7
"83",11,"Recursos provenientes de Preasignaciones","Si",30437632.35,1103067.82,1771423.35,"                                                                                                                                                                                                                                                               ","                                                ",3845360.66,3542846.7
"84",11,"Recursos de Créditos Internos","Si",1667386.68,0,0,"                                                                                                                                                                                                                                                               ","                                                ",3845360.66,3542846.7
"85",11,"Asistencia técnica y donaciones","Si",85629,0,0,"                                                                                                                                                                                                                                                               ","                                                ",3845360.66,3542846.7
"86",11,"Anticipos de ejercicios anteriores","Si",12259402.57,819612.51,0,"                                                                                                                                                                                                                                                               ","                                                ",3845360.66,3542846.7
"87",11,"Otros fondos","Si",1776474.97,0,0,"de la empresa de riego y de FONDECO                                                                                                                                                                                                                            ","                                                ",3845360.66,3542846.7
"88",11,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",3845360.66,3542846.7
"89",12,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,97099266.83,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"90",12,"Recursos fiscales generados por las Instituciones","Si",804888.51,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"91",12,"Recursos provenientes de Preasignaciones","Si",47259469.19,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"92",12,"Recursos de Créditos Internos","Si",16846993.73,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"93",12,"Anticipos de ejercicios anteriores","Si",32187915.4,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"94",12,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"95",12,"Asistencia técnica y donaciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"96",12,"Otros fondos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"97",13,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,145583936.62,3048918.29,4709607.79,"                                                                                                                                                                                                                                                               ","                                                ",6097836.58,9419215.58
"98",13,"Recursos provenientes de Preasignaciones","Si",92361454.32,3048918.29,4709607.79,"                                                                                                                                                                                                                                                               ","                                                ",6097836.58,9419215.58
"99",13,"Recursos de Créditos Internos","Si",53222482.3,0,0,"                                                                                                                                                                                                                                                               ","                                                ",6097836.58,9419215.58
"100",13,"Recursos fiscales generados por las Instituciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",6097836.58,9419215.58
"101",13,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",6097836.58,9419215.58
"102",13,"Asistencia técnica y donaciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",6097836.58,9419215.58
"103",13,"Anticipos de ejercicios anteriores","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",6097836.58,9419215.58
"104",13,"Otros fondos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",6097836.58,9419215.58
"105",14,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,41444611.06,899425.96,6330.45,"                                                                                                                                                                                                                                                               ","                                                ",1798851.92,12660.9
"106",14,"Recursos fiscales generados por las Instituciones","Si",272590.89,0,6330.45,"                                                                                                                                                                                                                                                               ","                                                ",1798851.92,12660.9
"107",14,"Recursos provenientes de Preasignaciones","Si",28049457.12,899425.96,0,"                                                                                                                                                                                                                                                               ","                                                ",1798851.92,12660.9
"108",14,"Recursos de Créditos Internos","Si",2827210.28,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1798851.92,12660.9
"109",14,"Asistencia técnica y donaciones","Si",129078,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1798851.92,12660.9
"110",14,"Anticipos de ejercicios anteriores","Si",8471716.63,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1798851.92,12660.9
"111",14,"Otros fondos","Si",1694558.14,0,0,"del sri                                                                                                                                                                                                                                                        ","                                                ",1798851.92,12660.9
"112",14,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",1798851.92,12660.9
"113",15,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,29622426.8,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"114",15,"Recursos fiscales generados por las Instituciones","Si",652502.12,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"115",15,"Recursos provenientes de Preasignaciones","Si",24515935.8,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"116",15,"Recursos de Créditos Internos","Si",1309015,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"117",15,"Anticipos de ejercicios anteriores","Si",3144973.88,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"118",15,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"119",15,"Asistencia técnica y donaciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"120",15,"Otros fondos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"121",16,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,37675899.13,1875000,4e+05,"                                                                                                                                                                                                                                                               ","                                                ",3750000,8e+05
"122",16,"Recursos fiscales generados por las Instituciones","Si",315436.39,0,0,"                                                                                                                                                                                                                                                               ","                                                ",3750000,8e+05
"123",16,"Recursos provenientes de Preasignaciones","Si",32846882.79,1800000,4e+05,"                                                                                                                                                                                                                                                               ","                                                ",3750000,8e+05
"124",16,"Recursos de Créditos Internos","Si",1307492.93,0,0,"                                                                                                                                                                                                                                                               ","                                                ",3750000,8e+05
"125",16,"Asistencia técnica y donaciones","Si",30000.01,30000,0,"                                                                                                                                                                                                                                                               ","                                                ",3750000,8e+05
"126",16,"Anticipos de ejercicios anteriores","Si",3131087,0,0,"                                                                                                                                                                                                                                                               ","                                                ",3750000,8e+05
"127",16,"Otros fondos","Si",45000.01,45000,0,"MULTAS, IMPUESTOS                                                                                                                                                                                                                                              ","                                                ",3750000,8e+05
"128",16,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",3750000,8e+05
"129",17,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,45558397.91,0,1048690.3,"                                                                                                                                                                                                                                                               ","                                                ",0,2097380.6
"130",17,"Recursos fiscales generados por las Instituciones","Si",214757.38,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,2097380.6
"131",17,"Recursos provenientes de Preasignaciones","Si",23957931.58,0,928690.3,"                                                                                                                                                                                                                                                               ","                                                ",0,2097380.6
"132",17,"Recursos de Créditos Externos","Si",16337878.99,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,2097380.6
"133",17,"Anticipos de ejercicios anteriores","Si",4647829.96,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,2097380.6
"134",17,"Otros fondos","Si",4e+05,0,120000,"CONVENIO AGIP 2013                                                                                                                                                                                                                                             ","                                                ",0,2097380.6
"135",17,"Recursos de Créditos Internos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",0,2097380.6
"136",17,"Asistencia técnica y donaciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",0,2097380.6
"137",18,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,199520135.57,848431.25,1977904.02,"                                                                                                                                                                                                                                                               ","                                                ",1696862.5,3955808.04
"138",18,"Recursos fiscales generados por las Instituciones","Si",34380893.76,848431.25,1977904.02,"                                                                                                                                                                                                                                                               ","                                                ",1696862.5,3955808.04
"139",18,"Recursos provenientes de Preasignaciones","Si",136769656.82,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1696862.5,3955808.04
"140",18,"Recursos de Créditos Externos","Si",5219419.77,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1696862.5,3955808.04
"141",18,"Recursos de Créditos Internos","Si",3977808.17,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1696862.5,3955808.04
"142",18,"Asistencia técnica y donaciones","Si",269521.9,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1696862.5,3955808.04
"143",18,"Anticipos de ejercicios anteriores","Si",18902835.15,0,0,"                                                                                                                                                                                                                                                               ","                                                ",1696862.5,3955808.04
"144",18,"Otros fondos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",1696862.5,3955808.04
"145",19,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,43810214.24,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"146",19,"Recursos fiscales generados por las Instituciones","Si",33977.73,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"147",19,"Recursos provenientes de Preasignaciones","Si",30210044.74,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"148",19,"Recursos de Créditos Internos","Si",4728160.67,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"149",19,"Asistencia técnica y donaciones","Si",185251,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"150",19,"Anticipos de ejercicios anteriores","Si",8652780.1,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"151",19,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"152",19,"Otros fondos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"153",20,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,35690367.99,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"154",20,"Recursos fiscales generados por las Instituciones","Si",224864.22,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"155",20,"Recursos provenientes de Preasignaciones","Si",22486469.99,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"156",20,"Recursos de Créditos Internos","Si",2942705.72,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"157",20,"Asistencia técnica y donaciones","Si",301125.99,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"158",20,"Anticipos de ejercicios anteriores","Si",9735202.07,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"159",20,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"160",20,"Otros fondos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",0,0
"161",21,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,43559032.32,93000,4032582.61,"                                                                                                                                                                                                                                                               ","                                                ",186000,8065165.22
"162",21,"Recursos fiscales generados por las Instituciones","Si",390625.57,93000,0,"                                                                                                                                                                                                                                                               ","                                                ",186000,8065165.22
"163",21,"Recursos provenientes de Preasignaciones","Si",2285015.87,0,0,"                                                                                                                                                                                                                                                               ","                                                ",186000,8065165.22
"164",21,"Recursos de Créditos Internos","Si",3663245.62,0,0,"                                                                                                                                                                                                                                                               ","                                                ",186000,8065165.22
"165",21,"Anticipos de ejercicios anteriores","Si",4831662.35,0,0,"                                                                                                                                                                                                                                                               ","                                                ",186000,8065165.22
"166",21,"Otros fondos","Si",32388482.91,0,4032582.61,"ALCABALAS, TASAS                                                                                                                                                                                                                                               ","                                                ",186000,8065165.22
"167",21,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",186000,8065165.22
"168",21,"Asistencia técnica y donaciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",186000,8065165.22
"169",22,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,64155062.38,2345502,1149935,"                                                                                                                                                                                                                                                               ","                                                ",2345502,1149935
"170",22,"Recursos fiscales generados por las Instituciones","Si",1789355.77,0,0,"                                                                                                                                                                                                                                                               ","                                                ",2345502,1149935
"171",22,"Recursos provenientes de Preasignaciones","Si",12781801.81,0,0,"                                                                                                                                                                                                                                                               ","                                                ",2345502,1149935
"172",22,"Otros fondos","Si",49583904.8,2345502,1149935,"IMPUESTOS, OTROS INGRESOS, VENTA BIENES MUEBLES, DONACIONES,  SALDO CAJA BANCOS, REINTEGRO IVA, APORTE PARTIDA CAPITAL, OTRAS PARTIDAS Y APORTES, DONACION CAPITAL SECTOR EXTERNO                                                                              ","                                                ",2345502,1149935
"173",22,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",2345502,1149935
"174",22,"Recursos de Créditos Internos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",2345502,1149935
"175",22,"Asistencia técnica y donaciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",2345502,1149935
"176",22,"Anticipos de ejercicios anteriores","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",2345502,1149935
"177",23,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,24137783.25,401307.31,0,"                                                                                                                                                                                                                                                               ","                                                ",802614.62,0
"178",23,"Recursos fiscales generados por las Instituciones","Si",529298.02,401307.31,0,"                                                                                                                                                                                                                                                               ","                                                ",802614.62,0
"179",23,"Recursos provenientes de Preasignaciones","Si",23033573.06,0,0,"                                                                                                                                                                                                                                                               ","                                                ",802614.62,0
"180",23,"Recursos de Créditos Internos","Si",49935.77,0,0,"                                                                                                                                                                                                                                                               ","                                                ",802614.62,0
"181",23,"Otros fondos","Si",524976.4,0,0,"REINTEGRO DEL IVA                                                                                                                                                                                                                                              ","                                                ",802614.62,0
"182",23,"Recursos de Créditos Externos","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",802614.62,0
"183",23,"Asistencia técnica y donaciones","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",802614.62,0
"184",23,"Anticipos de ejercicios anteriores","No",NA,NA,NA,"                                                                                                                                                                                                                                                               ","                                                ",802614.62,0
"185",24,"TOTAL SUMA 6.1.1 + 6.1.2 + 6.1.3 + 6.1.4 + 6.1.5 + 6.1.6 + 6.1.7",NA,16563235.06,0,0,"                                                                                                                                                                                                                                                               ","                                                ",0,0
