OBJECTID;date_;time_value_ms;time_uncertainty;latitude_value;longitude_value;depth_value;magnitude_value_M;quality_associatedPhaseCount;quality_usedPhaseCount;quality_associatedStationCount;quality_usedStationCount;quality_standardError;quality_azimuthalGap;quality_maximumDistance;quality_minimumDistance;quality_medianDistance;Tiempo
14;9/2/14 01:05;999.044.000.000.000.000.000;0.786588020000000;-2.659.037.110.000.000;-78.012.382.509.999.800;9.876.972.200.000.000;3.594.269.240.000.000;43.000.000.000.000.000;22.000.000.000.000.000;34.000.000.000.000.000;15.000.000.000.000.000;0.370397430000000;277.923.492.700.000.000;1.664.441.230.000.000;0.702251370000000;1.276.348.830.000.000;3/4/14 08:23
15;13/2/14 10:42;214.473.000.000.000.000.000;0.396739970000000;-0.793360110000000;-79.918.479.919.999.800;43.647.663.119.999.800;3.522.217.370.000.000;52.000.000.000.000.000;48.000.000.000.000.000;46.000.000.000.000.000;44.000.000.000.000.000;0.659981240000000;153.612.978.000.000.000;2.178.674.220.000.000;0.730721120000000;1.528.548.960.000.000;14/4/14 09:06
16;16/2/14 05:10;459.185.000.000.000.000.000;1.040.285.750.000.000;0.805037800000000;-77.932.823.180.000.000;5.897.833.350.000.000;3.516.769.850.000.000;37.000.000.000.000.000;19.000.000.000.000.000;36.000.000.000.000.000;18.000.000.000.000.000;0.278574700000000;88.112.518.309.999.800;0.730880560000000;0.015144400000000;0.486574380000000;11/5/14 09:57
17;16/2/14 16:56;727.928.000.000.000.000.000;0.441101410000000;-0.952216330000000;-79.277.618.410.000.000;97.509.963.990.000.000;3.606.201.750.000.000;51.000.000.000.000.000;47.000.000.000.000.000;45.000.000.000.000.000;41.000.000.000.000.000;0.712161180000000;128.364.728.899.998.000;2.320.057.150.000.000;0.598195430000000;0.992525640000000;27/5/14 07:48
18;18/2/14 05:41;927.517.000.000.000.000.000;0.490320520000000;0.743926820000000;-78.932.273.859.999.800;7.375.906.940.000.000;3.909.496.060.000.000;39.000.000.000.000.000;37.000.000.000.000.000;35.000.000.000.000.000;33.000.000.000.000.000;0.711094620000000;211.617.317.200.000.000;2.277.150.630.000.000;0.498761860000000;1.449.313.640.000.000;10/6/14 04:05
19;18/2/14 12:40;556.166.000.000.000.000.000;0.511505990000000;-0.879739700000000;-80.663.223.270.000.000;6.760.510.450.000.000;3.732.330.150.000.000;37.000.000.000.000.000;32.000.000.000.000.000;34.000.000.000.000.000;29.000.000.000.000.000;0.838041450000000;191.405.479.399.999.000;3.213.610.890.000.000;0.543168840000000;2.275.179.150.000.000;16/6/14 15:06
20;21/2/14 12:42;868.010.000.000.000.000.000;1.040.097.630.000.000;0.800407890000000;-77.934.867.859.999.800;7.305.127.140.000.000;3.734.770.010.000.000;35.000.000.000.000.000;18.000.000.000.000.000;34.000.000.000.000.000;17.000.000.000.000.000;0.270489750000000;83.255.676.269.999.800;0.726137340000000;0.013885800000000;0.481779310000000;11/5/14 11:14
21;24/2/14 18:11;783.219.000.000.000.000.000;0.820857460000000;-0.724931480000000;-81.056.015.009.999.800;8.000.000.000.000.000;4.067.455.200.000.000;31.000.000.000.000.000;30.000.000.000.000.000;28.000.000.000.000.000;27.000.000.000.000.000;0.901090440000000;245.725.467.700.000.000;3.166.199.680.000.000;0.861767890000000;2.653.985.260.000.000;16/3/14 22:10
22;26/2/14 05:49;818.231.000.000.000.000.000;0.235627480000000;-1.014.384.390.000.000;-77.836.616.520.000.000;8.000.000.000.000.000;4.016.766.330.000.000;56.000.000.000.000.000;53.000.000.000.000.000;47.000.000.000.000.000;46.000.000.000.000.000;0.752191730000000;125.682.151.800.000.000;1.778.386.000.000.000;0.026405110000000;0.786434050000000;17/3/14 05:00
23;9/3/14 02:10;945.779.000.000.000.000.000;0.295555970000000;-2.306.117.530.000.000;-79.486.038.210.000.000;11.690.744.400.000.000;3.627.793.250.000.000;28.000.000.000.000.000;19.000.000.000.000.000;21.000.000.000.000.000;13.000.000.000.000.000;0.705393310000000;123.836.059.600.000.000;1.951.989.410.000.000;0.201698590000000;1.142.266.870.000.000;24/3/14 17:08
24;9/3/14 20:29;928.294.000.000.000.000.000;0.337689120000000;-2.240.586.520.000.000;-79.277.877.810.000.000;3.485.426.660.000.000;3.655.055.960.000.000;39.000.000.000.000.000;16.000.000.000.000.000;35.000.000.000.000.000;13.000.000.000.000.000;0.372654450000000;100.516.855.199.999.000;1.179.520.850.000.000;0.224941240000000;0.925183770000000;25/3/14 15:08
25;14/3/14 20:53;703.414.000.000.000.000.000;0.270557180000000;-2.242.014.170.000.000;-79.258.537.290.000.000;5.371.057.030.000.000;4.157.326.000.000.000;46.000.000.000.000.000;20.000.000.000.000.000;42.000.000.000.000.000;17.000.000.000.000.000;0.555350400000000;101.755.821.200.000.000;2.216.160.060.000.000;0.222593580000000;1.101.276.040.000.000;25/3/14 15:11
26;16/3/14 22:10;290.307.000.000.000.000.000;0.344469110000000;-2.311.567.070.000.000;-79.799.697.879.999.800;49.669.139.860.000.000;3.522.455.080.000.000;39.000.000.000.000.000;37.000.000.000.000.000;35.000.000.000.000.000;33.000.000.000.000.000;0.817586740000000;70.984.558.109.999.800;2.952.575.440.000.000;0.184814780000000;1.883.464.220.000.000;7/4/14 23:38
27;17/3/14 05:00;290.727.000.000.000.000.000;0.581868910000000;-2.433.356.760.000.000;-77.735.809.329.999.800;40.000.000.000.000.000;3.595.826.560.000.000;30.000.000.000.000.000;23.000.000.000.000.000;24.000.000.000.000.000;17.000.000.000.000.000;1.153.307.700.000.000;239.483.429.000.000.000;1.986.250.400.000.000;0.739868580000000;1.232.276.800.000.000;18/1/14 05:58
28;21/3/14 06:41;7.660.000.000.000.000.000;0.299416240000000;-1.992.382.530.000.000;-78.964.111.329.999.800;10.000.000.000.000.000;4.328.103.820.000.000;67.000.000.000.000.000;43.000.000.000.000.000;52.000.000.000.000.000;33.000.000.000.000.000;1.075.208.120.000.000;140.041.870.100.000.000;2.266.033.890.000.000;0.428403500000000;1.242.793.800.000.000;20/1/14 04:36
29;22/3/14 15:47;545.528.000.000.000.000.000;1.126.431.930.000.000;-0.745227160000000;-80.586.708.070.000.000;8.000.000.000.000.000;3.526.489.870.000.000;14.000.000.000.000.000;12.000.000.000.000.000;13.000.000.000.000.000;11.000.000.000.000.000;0.617043200000000;238.069.126.100.000.000;2.610.779.760.000.000;1.052.083.130.000.000;2.256.914.620.000.000;27/1/14 16:52
30;24/3/14 17:08;187.346.000.000.000.000.000;0.319528080000000;-2.713.149.070.000.000;-79.642.379.759.999.800;8.701.878.550.000.000;4.729.352.570.000.000;47.000.000.000.000.000;27.000.000.000.000.000;40.000.000.000.000.000;20.000.000.000.000.000;0.667190610000000;107.630.348.200.000.000;3.082.623.240.000.000;0.456215260000000;1.533.159.610.000.000;22/3/14 15:47
31;25/3/14 09:54;362.665.000.000.000.000.000;0.254288750000000;-2.250.984.190.000.000;-79.280.174.259.999.800;8.140.390.399.999.990;5.617.465.560.000.000;48.000.000.000.000.000;24.000.000.000.000.000;41.000.000.000.000.000;20.000.000.000.000.000;0.470790900000000;96.228.225.710.000.000;2.554.274.080.000.000;0.214888660000000;1.120.434.050.000.000;25/3/14 09:56
32;25/3/14 09:56;527.442.000.000.000.000.000;0.324439890000000;-2.252.289.530.000.000;-79.254.821.780.000.000;4.866.188.050.000.000;3.726.719.930.000.000;41.000.000.000.000.000;18.000.000.000.000.000;37.000.000.000.000.000;15.000.000.000.000.000;0.444696000000000;103.424.201.999.999.000;1.736.333.970.000.000;0.212399510000000;1.102.378.960.000.000;25/3/14 10:32
33;25/3/14 10:02;936.529.000.000.000.000.000;0.532509940000000;0.855332790000000;-77.916.412.350.000.000;6.022.561.070.000.000;3.732.878.050.000.000;47.000.000.000.000.000;39.000.000.000.000.000;38.000.000.000.000.000;30.000.000.000.000.000;0.615962550000000;237.245.773.300.000.000;1.852.767.350.000.000;0.189464080000000;0.712953870000000;16/4/14 08:19
34;25/3/14 10:04;214.868.000.000.000.000.000;0.306285180000000;-2.161.078.210.000.000;-79.682.304.380.000.000;63.474.010.470.000.000;3.682.898.580.000.000;48.000.000.000.000.000;47.000.000.000.000.000;37.000.000.000.000.000;37.000.000.000.000.000;0.563103460000000;62.220.840.449.999.800;2.949.962.380.000.000;0.289446740000000;1.697.005.750.000.000;5/1/14 16:29
35;25/3/14 10:08;532.826.000.000.000.000.000;0.207086100000000;-1.932.043.430.000.000;-79.145.240.779.999.800;10.000.000.000.000.000;3.590.078.220.000.000;55.000.000.000.000.000;42.000.000.000.000.000;44.000.000.000.000.000;32.000.000.000.000.000;0.840322420000000;93.209.548.949.999.800;2.213.930.610.000.000;0.542201940000000;1.279.253.480.000.000;22/1/14 08:02
36;25/3/14 10:32;37.705.000.000.000.000.000;0.382669460000000;-1.617.121.700.000.000;-77.944.328.310.000.000;172.677.520.800.000.000;4.462.930.330.000.000;67.000.000.000.000.000;65.000.000.000.000.000;58.000.000.000.000.000;58.000.000.000.000.000;0.691682330000000;104.869.125.400.000.000;3.097.245.930.000.000;0.350505740000000;1.190.547.230.000.000;2/6/14 06:37
37;25/3/14 10:35;310.499.000.000.000.000.000;0.532431050000000;-0.834436000000000;-79.938.415.530.000.000;18.314.456.939.999.900;3.533.497.510.000.000;62.000.000.000.000.000;55.000.000.000.000.000;45.000.000.000.000.000;42.000.000.000.000.000;0.844270840000000;176.860.061.599.999.000;2.715.943.570.000.000;0.993114350000000;1.570.033.430.000.000;26/2/14 05:49
38;25/3/14 15:08;635.569.000.000.000.000.000;0.409348430000000;-0.999201600000000;-79.468.643.189.999.800;88.375.518.799.999.800;3.507.149.110.000.000;54.000.000.000.000.000;52.000.000.000.000.000;44.000.000.000.000.000;44.000.000.000.000.000;0.628029680000000;94.195.358.279.999.800;2.348.599.430.000.000;0.053517410000000;1.194.475.060.000.000;4/2/14 13:48
39;25/3/14 15:11;660.192.000.000.000.000.000;0.507595490000000;-3.268.127.200.000.000;-80.153.114.320.000.000;5.295.853.140.000.000;4.433.151.540.000.000;54.000.000.000.000.000;47.000.000.000.000.000;47.000.000.000.000.000;43.000.000.000.000.000;0.735187470000000;180.717.086.800.000.000;4.610.487.940.000.000;0.650214430000000;2.908.988.710.000.000;16/2/14 05:10
40;25/3/14 16:45;824.088.000.000.000.000.000;0.182281410000000;-1.918.940.310.000.000;-79.158.477.779.999.800;8.000.000.000.000.000;3.784.383.430.000.000;63.000.000.000.000.000;52.000.000.000.000.000;53.000.000.000.000.000;42.000.000.000.000.000;1.033.483.530.000.000;90.807.685.849.999.800;2.203.335.760.000.000;0.269330710000000;1.155.720.710.000.000;18/2/14 05:41
41;27/3/14 11:02;763.369.000.000.000.000.000;0.173676530000000;-1.916.000.610.000.000;-79.165.740.970.000.000;10.000.000.000.000.000;3.509.488.150.000.000;61.000.000.000.000.000;52.000.000.000.000.000;49.000.000.000.000.000;40.000.000.000.000.000;1.065.491.310.000.000;89.895.401.000.000.000;2.201.723.340.000.000;0.272123960000000;1.158.443.690.000.000;18/2/14 12:40
42;3/4/14 08:23;215.605.000.000.000.000.000;0.450908100000000;-1.701.227.670.000.000;-78.153.030.400.000.000;157.731.918.299.998.000;4.069.214.890.000.000;52.000.000.000.000.000;52.000.000.000.000.000;47.000.000.000.000.000;47.000.000.000.000.000;0.729061000000000;108.778.961.200.000.000;2.877.185.110.000.000;0.338053080000000;1.159.335.260.000.000;29/5/14 22:15
43;7/4/14 23:38;521.438.000.000.000.000.000;;-1.160.888.670.000.000;-81.156.005.859.999.800;3.308.756.510.000.000;4.569.043.220.000.000;49.000.000.000.000.000;37.000.000.000.000.000;;35.000.000.000.000.000;0.586098940000000;267.603.093.699.999.000;2.976.382.400.000.000;0.541321600000000;2.744.503.670.000.000;13/6/14 18:10
44;14/4/14 09:06;677.122.000.000.000.000.000;0.271590320000000;1.612.049.700.000.000;-79.414.543.150.000.000;8.199.999.810.000.000;5.255.868.200.000.000;68.000.000.000.000.000;64.000.000.000.000.000;60.000.000.000.000.000;56.000.000.000.000.000;1.013.102.420.000.000;72.936.706.540.000.000;11.767.889.020.000.000;1.292.096.500.000.000;2.090.440.030.000.000;9/3/14 20:29
45;16/4/14 08:19;927.171.000.000.000.000.000;0.966331230000000;-3.185.747.150.000.000;-80.595.481.870.000.000;5.184.978.010.000.000;4.106.582.630.000.000;41.000.000.000.000.000;37.000.000.000.000.000;37.000.000.000.000.000;34.000.000.000.000.000;0.673250000000000;254.641.319.299.999.000;4.340.442.660.000.000;0.599563420000000;3.059.902.430.000.000;21/3/14 06:41
46;11/5/14 09:57;742.143.000.000.000.000.000;0.260710280000000;-2.238.659.620.000.000;-79.262.702.939.999.800;5.166.403.290.000.000;3.719.472.040.000.000;41.000.000.000.000.000;21.000.000.000.000.000;38.000.000.000.000.000;18.000.000.000.000.000;0.689488220000000;100.444.862.400.000.000;2.211.952.690.000.000;0.225984950000000;1.099.238.160.000.000;25/3/14 16:45
47;11/5/14 11:14;99.571.000.000.000.000.000;0.705772570000000;-3.726.605.410.000.000;-80.406.028.750.000.000;10.000.000.000.000.000;3.962.434.740.000.000;40.000.000.000.000.000;36.000.000.000.000.000;36.000.000.000.000.000;33.000.000.000.000.000;0.801303590000000;207.127.899.200.000.000;4.662.144.660.000.000;1.081.015.470.000.000;3.534.139.870.000.000;20/1/14 02:40
48;27/5/14 07:48;234.342.000.000.000.000.000;0.346543280000000;-2.370.166.060.000.000;-79.255.294.800.000.000;76.806.938.169.999.800;3.538.401.800.000.000;41.000.000.000.000.000;38.000.000.000.000.000;34.000.000.000.000.000;31.000.000.000.000.000;0.451075840000000;92.040.924.070.000.000;3.399.008.990.000.000;0.095317160000000;1.780.688.520.000.000;24/1/14 19:32
49;29/5/14 22:15;781.958.000.000.000.000.000;0.332775310000000;-0.519898710000000;-79.416.099.549.999.800;5.700.387.960.000.000;3.741.848.330.000.000;53.000.000.000.000.000;42.000.000.000.000.000;48.000.000.000.000.000;37.000.000.000.000.000;0.461823330000000;121.765.178.700.000.000;1.500.969.890.000.000;0.529974400000000;1.064.120.530.000.000;17/6/14 10:06
50;2/6/14 06:37;882.740.000.000.000.000.000;0.275608720000000;-2.091.384.890.000.000;-79.871.513.370.000.000;52.000.000.000.000.000;5.129.182.020.000.000;56.000.000.000.000.000;53.000.000.000.000.000;53.000.000.000.000.000;52.000.000.000.000.000;0.705507890000000;61.787.810.559.999.800;3.035.846.950.000.000;0.088284750000000;1.973.853.710.000.000;14/3/14 20:53
51;10/6/14 04:05;233.747.000.000.000.000.000;0.312921000000000;-2.252.493.860.000.000;-79.233.184.809.999.800;4.053.318.020.000.000;4.197.186.140.000.000;46.000.000.000.000.000;20.000.000.000.000.000;40.000.000.000.000.000;15.000.000.000.000.000;0.431352340000000;109.556.564.300.000.000;1.169.170.140.000.000;0.213555990000000;1.059.239.510.000.000;25/3/14 10:04
52;13/6/14 18:10;969.242.000.000.000.000.000;0.310617990000000;-2.241.107.460.000.000;-79.258.300.779.999.900;4.194.806.580.000.000;4.184.564.710.000.000;47.000.000.000.000.000;20.000.000.000.000.000;40.000.000.000.000.000;14.000.000.000.000.000;0.314229770000000;101.765.014.600.000.000;1.169.709.320.000.000;0.223493130000000;0.906144920000000;27/3/14 11:02
53;16/6/14 15:06;427.579.000.000.000.000.000;0.291817310000000;0.031206860000000;-78.390.823.359.999.800;5.762.085.920.000.000;3.691.188.830.000.000;45.000.000.000.000.000;44.000.000.000.000.000;39.000.000.000.000.000;38.000.000.000.000.000;0.418118960000000;42.684.387.209.999.800;1.387.311.940.000.000;0.111765160000000;0.476584790000000;23/1/14 02:45
54;17/6/14 10:06;724.587.000.000.000.000.000;;-0.192260740000000;-77.279.663.090.000.000;11.238.362.629.999.900;4.210.106.860.000.000;66.000.000.000.000.000;46.000.000.000.000.000;;37.000.000.000.000.000;0.512279980000000;217.709.978.000.000.000;1.297.059.470.000.000;0.327700260000000;1.210.777.480.000.000;6/2/14 02:49
55;2/7/14 16:10;562.347.000.000.000.000.000;0.855619270000000;-4.069.139.000.000.000;-80.703.514.100.000.000;8.000.000.000.000.000;3.860.137.700.000.000;15.000.000.000.000.000;14.000.000.000.000.000;12.000.000.000.000.000;11.000.000.000.000.000;0.795430370000000;274.209.552.799.999.000;4.083.700.660.000.000;0.804395740000000;3.072.593.450.000.000;14/10/14 14:06
56;7/7/14 07:21;392.082.000.000.000.000.000;0.448834660000000;0.812157930000000;-77.935.523.989.999.800;7.405.583.860.000.000;4.095.513.940.000.000;32.000.000.000.000.000;32.000.000.000.000.000;29.000.000.000.000.000;29.000.000.000.000.000;0.417896070000000;45.687.271.119.999.800;1.002.788.190.000.000;0.009753720000000;0.553929690000000;21/10/14 07:42
57;8/7/14 07:28;849.404.000.000.000.000.000;0.662666020000000;-2.994.386.200.000.000;-81.115.028.379.999.800;10.000.000.000.000.000;4.020.009.280.000.000;26.000.000.000.000.000;26.000.000.000.000.000;24.000.000.000.000.000;24.000.000.000.000.000;1.020.943.540.000.000;229.021.494.899.999.000;3.781.152.960.000.000;0.812173780000000;3.040.827.270.000.000;15/11/14 20:57
58;16/7/14 23:19;151.174.000.000.000.000.000;0.589379540000000;-1.722.181.320.000.000;-77.858.451.840.000.000;175.911.560.100.000.000;4.332.543.970.000.000;70.000.000.000.000.000;68.000.000.000.000.000;66.000.000.000.000.000;64.000.000.000.000.000;0.804115370000000;129.813.377.400.000.000;3.360.911.370.000.000;0.273533520000000;1.698.763.010.000.000;29/11/14 18:30
59;20/7/14 19:26;238.729.000.000.000.000.000;0.620190310000000;-2.045.205.350.000.000;-77.579.742.429.999.800;10.000.000.000.000.000;4.057.207.810.000.000;37.000.000.000.000.000;37.000.000.000.000.000;35.000.000.000.000.000;35.000.000.000.000.000;0.869408310000000;221.282.959.000.000.000;2.086.623.190.000.000;0.395144190000000;1.268.610.000.000.000;30/11/14 16:27
60;29/7/14 07:43;850.985.000.000.000.000.000;0.193736100000000;-2.248.037.820.000.000;-79.590.095.520.000.000;72.310.722.350.000.000;4.775.675.650.000.000;109.000.000.000.000.000;108.000.000.000.000.000;95.000.000.000.000.000;95.000.000.000.000.000;0.729116410000000;49.710.357.670.000.000;3.533.489.470.000.000;0.071602930000000;1.965.706.110.000.000;9/12/14 16:49
61;1/8/14 10:05;235.976.000.000.000.000.000;0.179150310000000;-0.326467390000000;-77.903.800.959.999.800;10.000.000.000.000.000;4.982.635.100.000.000;87.000.000.000.000.000;74.000.000.000.000.000;80.000.000.000.000.000;67.000.000.000.000.000;0.645808490000000;116.813.224.800.000.000;1.369.538.550.000.000;0.284855040000000;0.775379900000000;21/12/14 17:40
62;3/8/14 03:57;168.590.000.000.000.000.000;0.762875660000000;-1.469.467.760.000.000;-81.002.021.790.000.000;8.000.000.000.000.000;3.665.773.730.000.000;23.000.000.000.000.000;15.000.000.000.000.000;21.000.000.000.000.000;13.000.000.000.000.000;0.931351650000000;227.993.225.099.998.000;3.174.423.930.000.000;0.239054410000000;2.521.902.080.000.000;31/12/14 11:51
63;9/8/14 00:44;754.481.000.000.000.000.000;0.861394450000000;-3.622.643.710.000.000;-80.633.430.480.000.000;14.410.272.600.000.000;3.669.847.700.000.000;15.000.000.000.000.000;15.000.000.000.000.000;12.000.000.000.000.000;12.000.000.000.000.000;0.912541140000000;208.301.528.899.999.000;3.106.194.500.000.000;0.570198660000000;1.019.231.200.000.000;15/12/14 17:00
64;12/8/14 19:57;640.535.000.000.000.000.000;0.420223000000000;-1.511.622.550.000.000;-77.675.857.539.999.800;204.016.723.600.000.000;3.641.044.280.000.000;85.000.000.000.000.000;80.000.000.000.000.000;77.000.000.000.000.000;74.000.000.000.000.000;0.658939520000000;151.996.383.700.000.000;3.638.232.710.000.000;0.157490240000000;1.851.514.340.000.000;7/12/14 18:12
65;12/8/14 20:02;613.881.000.000.000.000.000;0.265832880000000;-1.547.727.230.000.000;-80.446.968.080.000.000;3.574.779.030.000.000;3.992.605.750.000.000;35.000.000.000.000.000;34.000.000.000.000.000;34.000.000.000.000.000;33.000.000.000.000.000;0.954018820000000;96.178.619.380.000.000;2.425.184.490.000.000;0.327925950000000;2.024.074.080.000.000;31/10/14 02:37
66;12/8/14 21:49;940.882.000.000.000.000.000;0.464980420000000;-0.926497280000000;-77.491.996.770.000.000;4.847.353.460.000.000;4.769.264.330.000.000;53.000.000.000.000.000;22.000.000.000.000.000;41.000.000.000.000.000;16.000.000.000.000.000;0.116582610000000;179.299.887.700.000.000;1.658.038.020.000.000;0.677127480000000;0.827216510000000;8/7/14 07:28
67;12/8/14 23:18;882.916.000.000.000.000.000;0.400604340000000;-2.142.201.660.000.000;-79.746.398.929.999.800;58.311.897.279.999.800;3.602.348.840.000.000;30.000.000.000.000.000;30.000.000.000.000.000;30.000.000.000.000.000;30.000.000.000.000.000;0.832391520000000;51.247.268.679.999.800;2.276.102.070.000.000;0.151759700000000;1.470.707.300.000.000;29/7/14 07:43
68;13/8/14 16:23;734.934.000.000.000.000.000;1.129.051.070.000.000;-1.188.572.170.000.000;-81.168.029.790.000.000;5.208.465.100.000.000;3.511.797.720.000.000;39.000.000.000.000.000;22.000.000.000.000.000;35.000.000.000.000.000;20.000.000.000.000.000;0.612715140000000;232.973.373.400.000.000;2.791.888.240.000.000;0.528962910000000;2.721.905.710.000.000;28/9/14 00:58
69;14/8/14 04:16;727.566.000.000.000.000.000;0.455396040000000;-2.702.749.490.000.000;-78.021.903.989.999.800;7.494.409.560.000.000;4.162.298.880.000.000;62.000.000.000.000.000;33.000.000.000.000.000;50.000.000.000.000.000;23.000.000.000.000.000;0.435176550000000;204.523.027.399.998.000;2.981.834.170.000.000;0.649443750000000;1.314.282.890.000.000;3/10/14 09:07
70;16/8/14 15:08;799.686.000.000.000.000.000;0.479102810000000;0.852839170000000;-77.953.285.219.999.800;5.000.000.000.000.000;3.504.705.510.000.000;38.000.000.000.000.000;37.000.000.000.000.000;32.000.000.000.000.000;31.000.000.000.000.000;1.372.767.260.000.000;227.648.140.000.000.000;2.398.305.180.000.000;0.037311840000000;0.703180910000000;6/10/14 09:30
71;16/8/14 17:27;170.265.000.000.000.000.000;0.493373140000000;-1.838.017.940.000.000;-78.454.154.970.000.000;141.662.277.200.000.000;4.601.315.310.000.000;57.000.000.000.000.000;56.000.000.000.000.000;56.000.000.000.000.000;55.000.000.000.000.000;0.626868990000000;107.276.573.200.000.000;3.054.092.410.000.000;0.227390070000000;1.848.000.050.000.000;11/11/14 14:02
