"","ual_prov","ual_cant","ual_parr","ual_estr","ual_segm","al_ncues","fp_numl","rc_clacul","fp_numt","fp_k704","fp_k705","fp_k706","fp_k706h","fp_k707","fp_k707h","fp_k708","fp_k709","fp_k710","fp_k711","fp_k712","fp_riego","fp_sist_rieg","fp_porc_redp","fp_porc_supe","fp_porc_subt","fp_porc_lluv","fp_porc_otro","fp_forg","fp_tipo_fo","fp_superf_fo","fp_superf_ha_fo","fp_cantidad_fo","fp_umed_fo","fp_fqui","fp_tipo_fq","fp_superf_fq","fp_superf_ha_fq","fp_cantidad_fq","fp_umed_fq","fp_porg","fp_superf_po","fp_superf_ha_po","fp_litro_po","fp_kilo_po","fp_pqui","fp_tipo_pq","fp_superf_pq","fp_superf_ha_pq","fp_cantidad_pq","fp_umed_pq","fp_color_pq","fp_obser","fp_provc","fp_factf","fp_sup_carto","fp_factor","fp_factor1","fact_ponde","fact_exp","fact_exp_fin","fp_clacu","fp_full_tabaco","fp_tabaco","fp_Bonche","fp_Bouquet","fp_tn"
"11","CARCHI","03","53","01","06336","0002",1,"ROSA",3,"BAJO INVERNADERO",6,0.3,0.3,0.3,0.3,23000,288000,"TABACO",1440,200,"SI","Goteo",NA,100,NA,NA,NA,"SI","Humus",0.3,0.3,8750,"Kg","SI","NPK",0.3,0.3,2250,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",0.3,0.3,24,"Litro","Verde","YA ESTA INCLUIDO EL DESECHO                                                                                                                                                                                                                               ","    ",0,0.8997,NA,0,2.999,0,0,"ROSA",NA,1440,NA,NA,"TOTAL NACIONAL"
"12","CARCHI","03","53","13","00099","3849",1,"ROSA",1,"BAJO INVERNADERO",4,0.33,0.33,0.33,0.33,24750,237600,"TABACO",1584,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",0.33,0.33,30,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",0.33,0.33,500,"Kg","SI",0.33,0.33,40,3,"NO",NA,NA,NA,NA,NA,NA,"SOLO 60000 PLANTAS ESTAN EN PRODUCCION, 6% DESPERDICIO                                                                                                                                                                                                    ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,1584,NA,NA,"TOTAL NACIONAL"
"13","CARCHI","04","51","13","00099","3560",1,"OTRAS FLORES PERMANENTES",1,"BAJO INVERNADERO",10,5,5,5,5,4e+05,2e+05,"BONCHE",18000,10,"SI","Micro aspersión",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",5,5,2000,"Quintal","SI","NPK",5,5,200,"Quintal","NO",NA,NA,NA,NA,"NO",NA,NA,NA,NA,NA,NA,"10% DESECHO PARA ABONO VERDE                                                                                                                                                                                                                              ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,NA,18000,NA,"TOTAL NACIONAL"
"14","CARCHI","05","54","13","00099","3693",1,"ROSA",1,"BAJO INVERNADERO",10,100,100,100,100,8439447,54924626,"TABACO",244109,225,"SI","Goteo",NA,80,NA,20,NA,"SI","Compost",100,100,540000,"Kg","SI","Nitrogenados (Urea,Amoniaco)",100,100,129600,"Litro","SI",100,100,10000,80,"SI","Fungicida",100,100,249000,"Litro","Verde","10% DESPERDICIO PARA MERCADO NACIONAL                                                                                                                                                                                                                     ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,244109,NA,NA,"TOTAL NACIONAL"
"15","COTOPAXI","01","03","13","00099","3662",1,"ROSA",1,"BAJO INVERNADERO",15,5,5,5,5,264131,2952500,"TABACO",11810,250,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",5,5,2000,"Quintal","SI","Potásicos",5,5,7,"Litro","SI",5,5,624,1,"SI","Fungicida",5,5,200,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,11810,NA,NA,"TOTAL NACIONAL"
"16","COTOPAXI","01","50","01","12601","0010",1,"CLAVEL",1,"BAJO INVERNADERO",2,0.05,0.05,0.05,0.05,5000,12850,"BONCHE",514,25,"SI","Bombeo",100,NA,NA,NA,NA,"NO",NA,NA,NA,NA,NA,"SI","Nitrogenados (Urea,Amoniaco)",0.05,0.05,4,"Libras","NO",NA,NA,NA,NA,"SI","Insecticida",0.05,0.05,0.05,"Kg","Verde","EXISTE UN 3 % DE DESPERDICIO, LOS MESES DE SEPT, OCT Y NOV APENAS SE COSECHARAN UN PROMEDIO DE 5 BNCH FUM 3 VEC X SEM                                                                                                                                     ","    ",67.2,0.0304,NA,67.2,0.608,40.8576,40.8576,"CLAVEL",NA,NA,514,NA,"TOTAL NACIONAL"
"17","COTOPAXI","01","50","13","00099","3646",1,"CLAVEL",5,"BAJO INVERNADERO",7,1,1,1,1,150000,6e+05,"BONCHE",22320,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Humus",1,1,360,"Litro","SI","Nitrogenados (Urea,Amoniaco)",1,1,10,"Quintal","NO",NA,NA,NA,NA,"SI","Insecticida",1,1,9,"Litro","Verde","7% PERDIDA (42000 TALLOS) 1680 BONCHES COGE 4 VECES AL AÑO                                                                                                                                                                                                ","    ",NA,NA,1,1,NA,NA,1,"CLAVEL",NA,NA,22320,NA,"TOTAL NACIONAL"
"18","COTOPAXI","01","50","13","00099","3655",1,"ROSA",3,"BAJO INVERNADERO",6,0.4,0.4,0.4,0.4,20000,80000,"BONCHE",2533,30,"SI","Goteo",NA,100,NA,NA,NA,"SI","Líquidos",0.4,0.4,720,"Litro","NO",NA,NA,NA,NA,NA,"SI",0.4,0.4,18,18,"SI","Herbicida",0.4,0.4,1,"Litro","Verde","4 COSECHAS AL AÑO CON 5% DESPERDICIO SON 4000 TALLOS                                                                                                                                                                                                      ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,2533,NA,"TOTAL NACIONAL"
"19","COTOPAXI","01","50","13","00099","3778",1,"ROSA",1,"BAJO INVERNADERO",14,14.5,14.5,14.5,14.5,960000,11520000,"FULL TABACO",34560,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",14.5,14.5,787000,"Kg","SI","NK",14.5,14.5,14.5,"Litro","NO",NA,NA,NA,NA,"SI","Acaricida",14.5,14.5,86476,"Libras","Verde","10 %PERDIDA (1152000)=3840 FULL/ 1 COSECHA POR MES                                                                                                                                                                                                        ","    ",NA,NA,1,1,NA,NA,1,"ROSA",34560,NA,NA,NA,"TOTAL NACIONAL"
"20","COTOPAXI","01","50","14","00099","1662",1,"CLAVEL",2,"BAJO INVERNADERO",0,0.03,0.03,0.03,0.03,5000,40000,"BONCHE",1488,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Humus",0.03,0.03,1,"Quintal","SI","Potásicos",0.03,0.03,0.5,"Kg","NO",NA,NA,NA,NA,"NO",NA,NA,NA,NA,NA,NA,"2 TALLOS POR PLANTA, 4 CORTES AL AÑO 1200 TALLOS POR CORTE 7% DESPERDICIO (2800) TALLOS DESHECHP                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"CLAVEL",NA,NA,1488,NA,"TOTAL NACIONAL"
"21","COTOPAXI","01","51","01","09567","0001",1,"ROSA",1,"BAJO INVERNADERO",1,0.3,0.3,0.3,0.3,30000,144000,"BONCHE",5760,25,"SI","Goteo",0,100,NA,NA,NA,"SI","Estiércol(Ganado)",0.3,0.3,0.3,"Quintal","SI","NPK",0.3,0.3,288,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",0.3,0.3,48,"Litro","Azul","1500                                                                                                                                                                                                                                                      ","    ",67.2,0.4133,NA,67.2,1.37766666666667,92.5792,92.5792,"ROSA",NA,NA,5760,NA,"TOTAL NACIONAL"
"22","COTOPAXI","01","51","01","11146","0002",1,"ROSA",1,"BAJO INVERNADERO",7,1.9,1.9,1.9,1.9,120000,960000,"TABACO",3379,250,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",1.9,1.9,21660,"Kg","SI","NPK",1.9,1.9,1.9,"Litro","NO",NA,NA,NA,NA,"NO",NA,NA,NA,NA,NA,NA,"                                                                                                                                                                                                                                                          ","    ",67.2,0.3197,NA,67.2,0.168263157894737,11.3072842105263,11.3072842105263,"ROSA",NA,3379,NA,NA,"TOTAL NACIONAL"
"23","COTOPAXI","01","51","01","11400","0006",1,"ROSA",1,"BAJO INVERNADERO",1,2,2,2,2,10000,20000,"BONCHE",800,25,"SI","Apersión",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",2,2,5,"Quintal","NO",NA,NA,NA,NA,NA,"NO",NA,NA,NA,NA,"NO",NA,NA,NA,NA,NA,NA,"EL DESPERDICIO EL 2 PORCIENTO                                                                                                                                                                                                                             ","    ",67.2,2.1,NA,67.2,1.05,70.56,70.56,"ROSA",NA,NA,800,NA,"TOTAL NACIONAL"
"24","COTOPAXI","01","51","13","00099","3612",1,"ROSA",1,"BAJO INVERNADERO",18,8,8,8,8,597800,3192960,"TABACO",12771,200,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",8,8,3e+05,"Litro","SI","NK",8,8,700,"Kg","SI",8,8,940,1,"SI","Fungicida",8,8,24,"Litro","Verde","DESPERDICIO 20 % 638400 INCLUYENDO LA NACIONAL                                                                                                                                                                                                            ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,12771,NA,NA,"TOTAL NACIONAL"
"25","COTOPAXI","01","51","13","00099","3651",1,"ROSA",1,"BAJO INVERNADERO",18,10,10,10,10,714337,5e+06,"TABACO",17600,250,"SI","Goteo",0,100,NA,NA,NA,"SI","Compost",10,10,60000,"Kg","SI","Nitrogenados (Urea,Amoniaco)",10,10,15000,"Kg","SI",10,10,80,1,"SI","Acaricida",10,10,120,"Litro","Verde","DESPERDICIO 12 % 600000 INCLUIDA LA NACIONAL                                                                                                                                                                                                              ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,17600,NA,NA,"TOTAL NACIONAL"
"26","COTOPAXI","01","51","13","00099","3656",1,"ROSA",1,"BAJO INVERNADERO",17,6.6,6.6,6.6,6.6,362000,5126000,"TABACO",19479,250,"SI","Apersión",0,100,NA,NA,NA,"SI","Líquidos",6.6,6.6,576,"Litro","SI","NK",6.6,6.6,18200,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",6.6,6.6,576,"Litro","Verde","DESPERDICIO 5 % 256300 INCLUIDO NACIONAL                                                                                                                                                                                                                  ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,19479,NA,NA,"TOTAL NACIONAL"
"27","COTOPAXI","01","51","13","00099","3657",1,"ROSA",1,"BAJO INVERNADERO",4,4.2,4.2,4.2,4.2,374668,2443260,"FULL TABACO",5539,375,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",4.2,4.2,249880,"Kg","SI","NPK",4.2,4.2,12643,"Kg","SI",4.2,4.2,220,1,"SI","Fungicida",4.2,4.2,120,"Litro","Azul","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",5539,NA,NA,NA,"TOTAL NACIONAL"
"28","COTOPAXI","01","51","13","00099","3686",1,"ROSA",1,"BAJO INVERNADERO",2,1,1,1,1,1e+05,9e+05,"TABACO",2880,250,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",1,1,96,"Litro","SI","NK",1,1,2400,"Kg","NO",NA,NA,NA,NA,"SI","Insecticida",1,1,36,"Litro","Verde","DESPERDICIO 20 % 180 000 INCLUIDO ROSA NACIONAL                                                                                                                                                                                                           ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,2880,NA,NA,"TOTAL NACIONAL"
"29","COTOPAXI","01","51","13","00099","3775",1,"ROSA",1,"BAJO INVERNADERO",18,7.8,7.8,7.8,7.8,5e+05,5500000,"TABACO",19800,250,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",7.8,7.8,700,"Quintal","SI","NPK",7.8,7.8,20000,"Kg","SI",7.8,7.8,20,1,"SI","Acaricida",7.8,7.8,280,"Litro","Azul","DESPERDICIO 10 % 550000 INCLUIDO ROSA NACIONAL                                                                                                                                                                                                            ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,19800,NA,NA,"TOTAL NACIONAL"
"30","COTOPAXI","01","51","13","00099","3776",1,"ROSA",1,"BAJO INVERNADERO",8,7.5,7.5,7.5,7.5,787500,7800000,"FULL TABACO",17160,400,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",7.5,7.5,255000,"Kg","SI","NK",7.5,7.5,18000,"Kg","SI",7.5,7.5,960,NA,"SI","Fungicida",7.5,7.5,576,"Litro","Verde","DESPERDICIO 12 % 936000 INCLUIDA NACIONAL                                                                                                                                                                                                                 ","    ",NA,NA,1,1,NA,NA,1,"ROSA",17160,NA,NA,NA,"TOTAL NACIONAL"
"31","COTOPAXI","01","51","13","00099","3847",1,"ROSA",1,"BAJO INVERNADERO",15,6,6,6,6,4e+05,1e+06,"TABACO",4250,200,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",6,6,70000,"Kg","SI","NPK",6,6,600,"Kg","SI",6,6,240,0,"SI","Fungicida",6,6,120,"Litro","Verde","DESPERDICIO 15  % 150000 INCLUIDO NAIONAL                                                                                                                                                                                                                 ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,4250,NA,NA,"TOTAL NACIONAL"
"32","COTOPAXI","01","52","01","15097","0002",1,"CLAVEL",1,"BAJO INVERNADERO",2,0.1,0.1,0.1,0.1,15000,27300,"BONCHE",546,50,"SI","Goteo",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",0.1,0.1,160,"Quintal","SI","NP",0.1,0.1,0.1,"Kg","SI",0.1,0.1,1.5,1,"SI","Acaricida",0.1,0.1,32,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",67.2,0.1003,NA,67.2,1.003,67.4016,67.4016,"CLAVEL",NA,NA,546,NA,"TOTAL NACIONAL"
"33","COTOPAXI","01","52","01","15097","0002",2,"ROSA",1,"BAJO INVERNADERO",2,0.1,0.1,0.1,0.1,12000,17600,"BONCHE",586,30,"SI","Goteo",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",0.1,0.1,160,"Quintal","SI","NP",0.1,0.1,180,"Kg","SI",0.1,0.1,1.5,1,"SI","Fungicida",0.1,0.1,10,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",67.2,0.1003,NA,67.2,1.003,67.4016,67.4016,"ROSA",NA,NA,586,NA,"TOTAL NACIONAL"
"34","COTOPAXI","01","52","13","00099","3687",1,"OTRAS FLORES PERMANENTES",2,"EN CAMPO ABIERTO",4,1.35,1.35,1.35,1.35,87300,523800,"TABACO",2409,200,"SI","Apersión",NA,100,NA,NA,NA,"SI","Compost",1.35,1.35,80,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",1.35,1.35,12,"Quintal","NO",NA,NA,NA,NA,"SI","Insecticida",1.35,1.35,6,"Litro","Verde","8 % PERDIDA 41904                                                                                                                                                                                                                                         ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,2409,NA,NA,"TOTAL NACIONAL"
"35","COTOPAXI","01","52","13","00099","3687",2,"OTRAS FLORES PERMANENTES",5,"EN CAMPO ABIERTO",3,0.05,0.05,0.05,0.05,3375,20250,"TABACO",81,200,"SI","Apersión",NA,100,NA,NA,NA,"SI","Compost",0.05,0.05,5,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",0.05,0.05,3,"Quintal","NO",NA,NA,NA,NA,"SI","Insecticida",0.05,0.05,0.5,"Litro","Verde","20 % DESPERDIIO                                                                                                                                                                                                                                           ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,81,NA,NA,"TOTAL NACIONAL"
"36","COTOPAXI","01","52","13","00099","3687",3,"OTRAS FLORES PERMANENTES",8,"EN CAMPO ABIERTO",1,0.52,0.52,0.52,0.52,20000,15200,"TABACO",190,80,"SI","Apersión",0,100,NA,NA,NA,"SI","Compost",0.05,0.05,5,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",0.05,0.05,3,"Quintal","NO",NA,NA,NA,NA,"SI","Fungicida",0.52,0.52,3,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,190,NA,NA,"TOTAL NACIONAL"
"37","COTOPAXI","01","52","13","00099","3687",4,"OTRAS FLORES PERMANENTES",9,"EN CAMPO ABIERTO",2,0.36,0.36,0.36,0.36,24300,48600,"TABACO",219,200,"SI","Apersión",NA,100,NA,NA,NA,"SI","Compost",0.36,0.36,35,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",0.36,0.36,3,"Quintal","NO",NA,NA,NA,NA,"SI","Molusquicida",0.36,0.36,4,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,219,NA,NA,"TOTAL NACIONAL"
"38","COTOPAXI","01","52","13","00099","3777",1,"ROSA",2,"BAJO INVERNADERO",16,10.5,10.5,10.5,10.5,750000,9e+06,"TABACO",5400,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",10.5,10.5,44800,"Quintal","SI","NPK",10.5,10.5,6240,"Kg","SI",10.5,10.5,15000,NA,"SI","Acaricida",10.5,10.5,15000,"Litro","Verde","10 % DESPERDIIO 75000 AL ES                                                                                                                                                                                                                               ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,5400,NA,NA,"TOTAL NACIONAL"
"39","COTOPAXI","01","53","01","09626","0001",1,"OTRAS FLORES PERMANENTES",5,"BAJO INVERNADERO",16,3.14,3.14,3.14,3.14,110528,2184000,"TABACO",17290,120,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",3.14,3.14,3454,"Kg","SI","NK",3.14,3.14,7992,"Kg","SI",3.14,3.14,179660,1,"SI","Insecticida",3.14,3.14,10.3,"Litro","Verde","TODO EL DESPERDICIO ES DEL 5 % 109200 INCLUYE FLOR NACIONAL.                                                                                                                                                                                              ","    ",0,2.5059,NA,0,0.798057324840764,0,0,"OTRAS FLORES PERMANENTES",NA,17290,NA,NA,"TOTAL NACIONAL"
"40","COTOPAXI","01","53","13","00099","3682",1,"ROSA",1,"BAJO INVERNADERO",2,1,1,1,1,90000,273750,"BONCHE",10074,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Líquidos",1,1,156,"Litro","SI","Nitrogenados (Urea,Amoniaco)",1,1,156,"Kg","SI",1,1,52,0,"NO",NA,NA,NA,NA,NA,NA,"8% DE DESPERDICIO                                                                                                                                                                                                                                         ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,10074,NA,"TOTAL NACIONAL"
"41","COTOPAXI","01","53","13","00099","3783",1,"OTRAS FLORES PERMANENTES",5,"BAJO INVERNADERO",16,3.14,3.14,3.14,3.14,110528,2184000,"TABACO",17290,120,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",3.14,3.14,3454,"Kg","SI","NK",3.14,3.14,7992,"Kg","SI",3.14,3.14,179660,1,"SI","Insecticida",3.14,3.14,10.3,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,17290,NA,NA,"TOTAL NACIONAL"
"42","COTOPAXI","01","54","13","00099","3650",1,"ROSA",1,"BAJO INVERNADERO",7,10.3,10.3,10.3,10.3,796000,7500000,"FULL TABACO",16500,400,"SI","Goteo",NA,100,NA,NA,NA,"SI","Líquidos",10.3,10.3,139800,"Litro","SI","Potásicos",10,10,7000,"Kg","SI",10.3,10.3,9600,1,"NO",NA,NA,NA,NA,NA,NA,"0.8 TALLOS POR PLANTA 12 COSECHA AL AÑO 12 -900000 TALLOS- DESPERDICIOS                                                                                                                                                                                   ","    ",NA,NA,1,1,NA,NA,1,"ROSA",16500,NA,NA,NA,"TOTAL NACIONAL"
"43","COTOPAXI","01","54","13","00099","3685",1,"ROSA",3,"BAJO INVERNADERO",2,0.2,0.2,0.2,0.2,18000,432000,"TABACO",2707,150,"SI","Goteo",NA,100,NA,NA,NA,"NO",NA,NA,NA,NA,NA,"SI","Nitrogenados (Urea,Amoniaco)",0.2,0.2,96,"Kg","SI",0.2,0.2,48,NA,"SI","Insecticida",0.2,0.2,4.8,"Litro","Verde","6 % DESPERDIIO 25920 2 TALLOS POR PLANTA                                                                                                                                                                                                                  ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,2707,NA,NA,"TOTAL NACIONAL"
"44","COTOPAXI","01","54","13","00099","3784",1,"ROSA",1,"BAJO INVERNADERO",15,5,5,5,5,264131,2952500,"TABACO",11810,250,"SI","Goteo",0,100,NA,NA,NA,"SI","Compost",5,5,2000,"Quintal","SI","Potásicos",5,5,700,"Litro","SI",5,5,624,1,"SI","Fungicida",5,5,200,"Litro","Verde","EL DESPERDICIO TOAL ES DEL 23%     881919 INCLUIDO ROSA NACIONAL                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,11810,NA,NA,"TOTAL NACIONAL"
